Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,225,,,,
2,up,Kabát,Bára,3,2,200,,,,
3,down,LINKIN PARK,In the End,2,2,177,,,,
4,up,LINKIN PARK,Numb,4,2,177,,,,
5,up,Škwor,Síla Starejch Vín,5,2,225,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,144,,,,
7,up,Queen,Bohemian Rhapsody,10,1,225,,,,
8,down,AC/DC,Highway to Hell,7,2,225,,,,
9,up,Kabát,RUMCAJS MILOVAL MANKU,12,2,74,,,,
10,down,AC/DC,Thunderstruck,8,2,225,70,2019-11-17,63,2019-12-08
11,down,Måneskin,GOSSIP (feat. Tom Morello),9,2,59,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,4,225,,,,
13,up,Queen,Under Pressure (feat. David Bowie),13,8,189,,,,
14,up,Queen,Another One Bites the Dust,14,2,225,,,,
15,up,AC/DC,Back In Black,15,5,225,,,,
16,up,Journey,Don't Stop Believin',24,8,225,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,17,13,225,,,,
18,down,Rammstein,Sonne,16,1,102,,,,
19,up,Divokej Bill,Tsunami,23,13,225,,,,
20,down,Survivor,Eye of the Tiger,18,17,211,,,,
21,down,Måneskin,THE LONELIEST,19,2,73,,,,
22,down,blink-182,All the Small Things,21,8,225,,,,
23,up,Nickelback,How You Remind Me,25,16,225,,,,
24,down,Tři Sestry,Modlitba Pro Partu,22,20,15,,,,
25,down,U2,With or Without You,20,7,225,,,,
26,up,Bon Jovi,Livin' On a Prayer,30,9,225,,,,
27,down,The Police,Every Breath You Take,26,19,161,,,,
28,up,Divokej Bill,Kořala,32,19,205,,,,
29,down,Metallica,Nothing Else Matters,27,8,224,,,,
30,down,The Offspring,The Kids Aren't Alright,28,15,223,,,,
31,up,Kabát,Zizen,35,18,83,,,,
32,up,Måneskin,HONEY (ARE U COMING?),36,2,26,,,,
33,down,Rammstein,DEUTSCHLAND,31,2,225,,,,
34,down,LINKIN PARK,Somewhere I Belong,29,15,108,,,,
35,down,Rammstein,Du hast,33,3,225,,,,
36,up,LINKIN PARK,Faint,37,24,82,,,,
37,down,LINKIN PARK,One More Light,34,11,177,,,,
38,up,Toto,Africa,46,9,225,,,,
39,up,Fleetwood Mac,Go Your Own Way,40,4,127,,,,
40,down,Daniel Landa,Třista Z Místa,39,28,66,,,,
41,up,Kabát,TESTOSTERON,41,3,71,,,,
42,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,52,15,113,,,,
43,up,The Beatles,Here Comes the Sun,49,4,178,,,,
44,up,Aerosmith,Dream On,45,2,164,,,,
45,up,Traktor,Letokruhy,50,21,211,,,,
46,up,Kabát,V pekle sudy válej,47,31,209,,,,
47,down,Wheatus,Teenage Dirtbag,38,15,25,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,42,19,196,,,,
49,down,AC/DC,You Shook Me All Night Long,43,15,225,,,,
50,down,LINKIN PARK,Bleed It Out,44,26,208,,,,
51,up,System Of A Down,Chop Suey!,53,36,207,,,,
52,up,Kabát,Devky Ty to Znaj,59,45,56,,,,
53,up,Kabát,Brousíme Nože,62,15,224,,,,
54,up,Kabát,Na Sever (Remastered),60,54,34,,,,
55,down,The Beatles,Yesterday,48,18,221,,,,
56,up,Divokej Bill,Vstavej,58,32,117,,,,
57,down,LINKIN PARK,What I've Done,56,46,166,,,,
58,up,Divokej Bill,Dolsin,66,45,73,,,,
59,down,Evanescence,Bring Me To Life,51,31,206,,,,
60,up,Kabát,Houby Magický,72,27,223,,,,
61,up,Queen,Don't Stop Me Now,64,2,224,,,,
62,up,Black Sabbath,Paranoid (2012 - Remaster),71,50,11,,,,
63,down,Bryan Adams,Summer Of '69,54,13,223,,,,
64,up,Kabát,OPILEJ KLAVÍR,70,5,70,,,,
65,down,Keane,Somewhere Only We Know,55,37,41,,,,
66,down,Škwor,Mý Slzy Neuvidíš,65,51,77,,,,
67,up,Disturbed,The Sound of Silence,74,38,158,,,,
68,up,Eagles,Hotel California,88,25,201,,,,
69,down,The Cranberries,Zombie,63,42,100,,,,
70,up,Queen,Somebody to Love,76,6,207,,,,
71,up,Queen,Crazy Little Thing Called Love,75,36,162,,,,
72,up,Foo Fighters,Everlong,80,61,2,,,,
73,down,LINKIN PARK,Breaking the Habit,57,34,89,,,,
74,down,The White Stripes,Seven Nation Army,61,52,55,,,,
75,down,Ghost,Mary on a Cross,68,2,81,,,,
76,down,Toploader,Dancing In the Moonlight,67,1,224,,,,
77,down,Fleetwood Mac,Dreams,69,1,117,,,,
78,up,Bon Jovi,You Give Love a Bad Name,82,47,113,,,,
79,-,Depeche Mode,Enjoy the Silence (Remastered),-,19,8,,,,
80,up,Škwor,Sraž Nás Na Kolena,87,55,60,,,,
81,down,Papa Roach,Last Resort,78,36,166,,,,
82,up,Queen,Killer Queen,84,8,205,,,,
83,up,Tři Sestry,Já jsem Aleš,92,31,93,,,,
84,down,Queen,We Are the Champions,81,17,157,,,,
85,down,Lynyrd Skynyrd,Sweet Home Alabama,79,16,220,,,,
86,down,Škwor,Milionu Hvězd Se Ptáš,83,58,62,,,,
87,-,Depeche Mode,Policy of Truth (Remastered),-,79,3,,,,
88,-,Måneskin,ZITTI E BUONI,-,3,127,,,,
89,up,Queen,We Will Rock You,91,40,125,,,,
90,-,Depeche Mode,It's No Good,-,44,3,,,,
91,-,Daniel Landa,Andílek,-,65,38,,,,
92,-,Fleetwood Mac,The Chain,-,53,112,,,,
93,up,Rammstein,AUSLÄNDER,93,5,217,,,,
94,-,Kiss,I Was Made for Lovin' You,-,22,86,,,,
95,down,blink-182,ONE MORE TIME,73,22,17,,,,
96,down,Queen,The Show Must Go On (2011 Remaster),77,22,151,,,,
97,down,AC/DC,Hells Bells,96,21,162,,,,
98,down,Metallica,For Whom the Bell Tolls (Remastered),85,69,10,,,,
99,down,The Rolling Stones,Paint It Black,97,49,53,,,,
100,down,U2,Beautiful Day,86,55,5,,,,
