Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Full Length Version),19,1,8,,,,
2,up,Tata Bojs,Holka z plakátu,58,2,2,,,,
3,-,Pretenders,2000 Miles,-,1,4,,,,
4,down,Queen,Bohemian Rhapsody,1,1,57,,,,
5,down,AC/DC,Highway to Hell,4,2,57,,,,
6,up,Tata Bojs,Minoritní,61,6,2,,,,
7,down,AC/DC,Thunderstruck,6,2,57,70,2019-11-17,63,2019-12-08
8,down,Queen,Another One Bites the Dust,5,2,57,,,,
9,up,Tata Bojs,"Velký třesk, Pt. 1",64,9,2,,,,
10,up,LINKIN PARK,Numb,11,2,9,,,,
11,down,LINKIN PARK,In the End,8,2,9,,,,
12,down,Everybody Loves an Outlaw,I See Red,3,1,22,,,,
13,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],29,3,2,,,,
14,down,Fleetwood Mac,Dreams,2,1,8,,,,
15,down,Tom Odell,Another Love,13,1,57,,,,
16,down,AC/DC,Shot in the Dark,7,2,9,,,,
17,down,Škwor,Síla Starejch Vín,10,2,57,,,,
18,up,Tata Bojs,Zvony,68,18,4,,,,
19,down,AC/DC,Back In Black,12,5,57,,,,
20,up,Band Aid,Do They Know It's Christmas?,62,4,6,79,2019-12-08,14,2020-12-27
21,up,Tata Bojs,Zavazadlo,67,21,2,,,,
22,down,AC/DC,Realize,9,1,4,,,,
23,up,Tata Bojs,Tajemství (feat. Emma Smetana),65,23,2,,,,
24,down,LINKIN PARK,One More Light,15,11,9,,,,
25,down,Bon Jovi,Livin' On a Prayer,16,9,57,,,,
26,down,Metallica,Nothing Else Matters,17,8,57,,,,
27,up,Tata Bojs,220 travoltů,73,27,2,,,,
28,down,Rammstein,DEUTSCHLAND,20,2,57,,,,
29,up,Tata Bojs,Kraftwerk in Saint Tropez,72,29,3,,,,
30,up,Tata Bojs,"Velký třesk, Pt. 2",71,30,2,,,,
31,down,U2,With or Without You,24,7,57,,,,
32,down,Toto,Africa,22,9,57,,,,
33,up,Tata Bojs,Spolek holek,74,33,2,,,,
34,down,Journey,Don't Stop Believin',21,8,57,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,14,4,57,,,,
36,down,Bring Me The Horizon,Teardrops,18,2,7,,,,
37,up,Tata Bojs,Vlasní brácha,79,37,2,,,,
38,up,Dean Lewis,Waves,48,3,57,,,,
39,down,LINKIN PARK,CASTLE OF GLASS,30,13,57,,,,
40,down,Edward Sharpe & The Magnetic Zeros,Home,36,31,21,,,,
41,down,Toploader,Dancing In the Moonlight,26,1,57,,,,
42,down,Lynyrd Skynyrd,Sweet Home Alabama,31,16,57,,,,
43,down,Bryan Adams,Summer Of '69,34,13,55,,,,
44,down,Queen,Don't Stop Me Now,32,2,57,,,,
45,down,The Beatles,Here Comes the Sun,33,4,57,,,,
46,down,Electric Light Orchestra,Mr. Blue Sky,39,9,57,,,,
47,down,Metallica,Enter Sandman,41,17,57,,,,
48,down,AC/DC,Rejection,25,4,4,,,,
49,down,blink-182,All the Small Things,42,8,57,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,31,57,,,,
51,down,Abraxas,Obyčejnej Svět,38,17,7,,,,
52,down,The Offspring,The Kids Aren't Alright,40,15,55,,,,
53,down,Divokej Bill,Tsunami,45,13,57,,,,
54,down,Nickelback,How You Remind Me,52,16,57,,,,
55,down,AC/DC,You Shook Me All Night Long,49,15,57,,,,
56,down,Queen,Under Pressure (feat. David Bowie),23,8,30,,,,
57,down,AC/DC,Kick You When You're Down,37,9,4,,,,
58,down,AC/DC,Demon Fire,46,12,4,,,,
59,down,AC/DC,Through The Mists Of Time,35,6,4,,,,
60,down,Rammstein,RADIO,56,9,57,,,,
61,down,AC/DC,Hells Bells,51,21,57,,,,
62,down,Lucie,"Nejlepší, Kterou Znám",47,11,57,,,,
63,up,The Beatles,Let It Be,77,21,57,,,,
64,down,Kabát,Brousíme Nože,43,15,57,,,,
65,up,Metallica,The Unforgiven,93,30,57,,,,
66,down,Rammstein,AUSLÄNDER,54,5,57,,,,
67,up,Rammstein,Du hast,75,3,57,,,,
68,down,The Beatles,Yesterday,55,18,57,,,,
69,-,U2,One,-,42,18,,,,
70,up,Evanescence,Bring Me To Life,98,31,57,,,,
71,down,Kabát,Houby Magický,57,27,57,,,,
72,up,Traktor,Letokruhy,85,21,43,,,,
73,down,Queen,Somebody to Love,50,6,57,,,,
74,up,System Of A Down,Chop Suey!,95,36,44,,,,
75,up,Eagles,Hotel California,92,25,52,,,,
76,down,Linkin Park & Jay-Z,Numb / Encore,63,19,57,,,,
77,up,Pink Floyd,Wish You Were Here,87,41,57,,,,
78,down,Five Finger Death Punch,A Little Bit Off,59,9,15,,,,
79,down,AC/DC,Witch's Spell,53,14,4,,,,
80,-,LINKIN PARK,Burn It Down,-,51,49,,,,
81,up,Queen,Killer Queen,91,8,57,,,,
82,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),70,11,6,,,,
83,-,Queen,Crazy Little Thing Called Love,-,36,50,,,,
84,up,Bring Me The Horizon,Parasite Eve,90,3,21,,,,
85,down,Guns N' Roses,November Rain,66,33,55,,,,
86,down,AC/DC,Wild Reputation,78,19,4,,,,
87,-,Queen,The Show Must Go On (2011 Remaster),-,22,52,,,,
88,-,AC/DC,T.N.T.,-,46,52,,,,
89,-,Kabát,Colorádo,-,89,1,,,,
90,-,Disturbed,The Sound of Silence,-,38,47,,,,
91,down,Queen,I Want to Break Free,76,14,56,,,,
92,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,92,1,,,,
93,-,Guns N' Roses,Knockin' On Heaven's Door,-,55,47,,,,
94,-,LINKIN PARK,Bleed It Out,-,26,55,,,,
95,-,Fleetwood Mac,The Chain,-,53,11,,,,
96,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,31,4,,,,
97,-,Rod Stewart,Maggie May,-,97,1,,,,
98,-,The Police,Every Breath You Take,-,19,45,,,,
99,-,LINKIN PARK,What I've Done,-,46,48,,,,
100,-,Aerosmith,Dream On,-,2,19,,,,
