Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,199,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,2,33,,,,
3,up,Škwor,Síla Starejch Vín,3,2,199,,,,
4,up,Kabát,Bára,5,1,174,,,,
5,down,Queen,Bohemian Rhapsody,4,1,199,,,,
6,up,AC/DC,Highway to Hell,8,2,199,,,,
7,up,Kabát,RUMCAJS MILOVAL MANKU,7,2,48,,,,
8,down,LINKIN PARK,Numb,6,2,151,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,4,199,,,,
10,down,Queen,Another One Bites the Dust,9,2,199,,,,
11,down,Måneskin,THE LONELIEST,10,2,47,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,13,1,118,,,,
13,up,Journey,Don't Stop Believin',14,8,199,,,,
14,down,AC/DC,Thunderstruck,12,2,199,70,2019-11-17,63,2019-12-08
15,up,Divokej Bill,Tsunami,17,13,199,,,,
16,down,Queen,Under Pressure (feat. David Bowie),15,8,163,,,,
17,down,LINKIN PARK,In the End,16,2,151,,,,
18,up,Bryan Adams,Summer Of '69,18,13,197,,,,
19,up,AC/DC,Back In Black,19,5,199,,,,
20,up,Divokej Bill,Kořala,20,19,179,,,,
21,up,The Police,Every Breath You Take,21,19,135,,,,
22,up,The Offspring,The Kids Aren't Alright,30,15,197,,,,
23,up,Fleetwood Mac,Go Your Own Way,24,4,101,,,,
24,up,Survivor,Eye of the Tiger,29,17,185,,,,
25,down,blink-182,All the Small Things,23,8,199,,,,
26,up,Fleetwood Mac,Dreams,40,1,95,,,,
27,up,Kabát,TESTOSTERON,28,3,45,,,,
28,down,Traktor,Letokruhy,26,21,185,,,,
29,down,LINKIN PARK,One More Light,27,11,151,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,25,13,199,,,,
31,up,Toploader,Dancing In the Moonlight,41,1,198,,,,
32,up,U2,With or Without You,32,7,199,,,,
33,down,Kabát,Zizen,22,18,57,,,,
34,down,Daniel Landa,Třista Z Místa,33,28,40,,,,
35,up,Ghost,Mary on a Cross,38,2,55,,,,
36,up,Kabát,V pekle sudy válej,45,31,184,,,,
37,up,Aerosmith,Dream On,37,2,138,,,,
38,up,Bon Jovi,Livin' On a Prayer,43,9,199,,,,
39,down,Rammstein,Sonne,34,1,76,,,,
40,down,Rammstein,Du hast,35,3,199,,,,
41,up,Keane,Somewhere Only We Know,42,37,16,,,,
42,up,System Of A Down,Chop Suey!,49,36,181,,,,
43,down,Rammstein,DEUTSCHLAND,36,2,199,,,,
44,up,Toto,Africa,50,9,199,,,,
45,down,Aleš Brichta,Dívka S Perlami Ve Vlasech,39,15,87,,,,
46,up,Divokej Bill,Vstavej,53,32,91,,,,
47,down,Tři Sestry,Já jsem Aleš,31,31,69,,,,
48,down,Eagles,Hotel California,46,25,184,,,,
49,up,Kabát,Brousíme Nože,54,1,198,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,52,19,170,,,,
51,up,Evanescence,Bring Me To Life,51,31,180,,,,
52,up,AC/DC,You Shook Me All Night Long,59,15,199,,,,
53,down,Kabát,OPILEJ KLAVÍR,47,5,45,,,,
54,up,Kabát,Devky Ty to Znaj,68,45,31,,,,
55,up,Škwor,Sraž Nás Na Kolena,65,55,41,,,,
56,up,Kabát,Na Sever (Remastered),61,54,11,,,,
57,up,Metallica,Nothing Else Matters,62,8,198,,,,
58,down,Queen,Somebody to Love,55,6,181,,,,
59,up,Limp Bizkit,Behind Blue Eyes,96,33,18,,,,
60,-,Maroon 5,Harder To Breathe,-,15,1,,,,
61,down,Kabát,Houby Magický,56,27,197,,,,
62,up,Elán,"Voda, Čo Ma Drží Nad Vodou",85,39,3,,,,
63,up,Elán,Laska Moja,86,63,15,,,,
64,down,LINKIN PARK,Somewhere I Belong,44,15,82,,,,
65,down,Queen,Don't Stop Me Now,58,2,199,,,,
66,up,Guns N' Roses,Paradise City,69,47,76,,,,
67,down,The Beatles,Yesterday,48,18,195,,,,
68,down,Queen,We Are the Champions,67,13,132,,,,
69,down,Queen,The Show Must Go On (2011 Remaster),64,22,131,,,,
70,up,Creedence Clearwater Revival,Fortunate Son,82,31,112,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,79,16,199,,,,
72,up,The Beatles,Here Comes the Sun,81,4,158,,,,
73,down,Queen,Crazy Little Thing Called Love,72,36,143,,,,
74,down,Queen,Killer Queen,70,8,181,,,,
75,up,LINKIN PARK,Bleed It Out,78,26,182,,,,
76,up,Elán,Neviem byť sám,88,76,2,,,,
77,down,Divokej Bill,Dolsin,71,45,50,,,,
78,down,LINKIN PARK,Faint,57,24,56,,,,
79,down,Škwor,Mý Slzy Neuvidíš,60,51,51,,,,
80,down,Bon Jovi,You Give Love a Bad Name,66,47,95,,,,
81,down,Škwor,Milionu Hvězd Se Ptáš,63,58,50,,,,
82,-,Disturbed,The Sound of Silence,-,38,145,,,,
83,down,Traktor,Defenestrace,76,76,25,,,,
84,up,Elán,Zanedbany Sex,90,62,29,,,,
85,up,Harlej,Až tady jednou nebudu,97,59,6,,,,
86,-,Metallica,All Within My Hands,-,79,1,,,,
87,down,Nickelback,How You Remind Me,74,16,199,,,,
88,-,Queen,Hammer To Fall,-,77,1,,,,
89,-,Depeche Mode,Enjoy the Silence (Remastered),-,19,6,,,,
90,-,The White Stripes,Seven Nation Army,-,52,32,,,,
91,down,Fleetwood Mac,The Chain,73,53,99,,,,
92,up,Black Sabbath,Paranoid,93,53,100,,,,
93,down,Måneskin,ZITTI E BUONI,84,3,118,,,,
94,down,Elán,Tanečnice z Lúčnice,91,91,2,,,,
95,down,Elán,Sestrička z Kramárov,92,92,2,,,,
96,up,The Cranberries,Zombie,100,42,74,,,,
97,down,Elán,Zalubeni,95,95,2,,,,
98,down,Redbone,Come and Get Your Love,83,46,79,,,,
99,down,LINKIN PARK,Breaking the Habit,80,34,64,,,,
100,down,Kabát,EL PRESIDENTO,98,3,37,,,,
