Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,1,1,3,,,,
2,up,Queen,Bohemian Rhapsody,2,1,34,,,,
3,up,AC/DC,Highway to Hell,3,2,34,,,,
4,up,AC/DC,Thunderstruck,5,2,34,70,2019-11-17,63,2019-12-08
5,down,Queen,Another One Bites the Dust,4,2,34,,,,
6,up,Škwor,Síla Starejch Vín,6,2,34,,,,
7,up,AC/DC,Back In Black,7,5,34,,,,
8,up,Rammstein,DEUTSCHLAND,9,2,34,,,,
9,up,Tom Odell,Another Love,12,1,34,,,,
10,up,Bon Jovi,Livin' On a Prayer,10,9,34,,,,
11,down,The Beatles,Here Comes the Sun,8,4,34,,,,
12,up,Queen,Don't Stop Me Now,17,2,34,,,,
13,up,Metallica,Nothing Else Matters,14,8,34,,,,
14,down,Dean Lewis,Waves,13,3,34,,,,
15,up,Divokej Bill,Tsunami,25,13,34,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,16,4,34,,,,
17,up,Queen,Somebody to Love,20,6,34,,,,
18,down,Toto,Africa,15,9,34,,,,
19,down,Bad Wolves,Sober,11,1,11,,,,
20,up,Electric Light Orchestra,Mr. Blue Sky,22,9,34,,,,
21,up,AC/DC,Hells Bells,33,21,34,,,,
22,down,LINKIN PARK,CASTLE OF GLASS,19,13,34,,,,
23,down,Lynyrd Skynyrd,Sweet Home Alabama,21,16,34,,,,
24,down,Kabát,Brousíme Nože,18,1,34,,,,
25,down,U2,With or Without You,23,7,34,,,,
26,up,blink-182,All the Small Things,29,8,34,,,,
27,down,Journey,Don't Stop Believin',26,8,34,,,,
28,down,Metallica,Enter Sandman,27,17,34,,,,
29,up,Queen,Killer Queen,30,8,34,,,,
30,up,Rammstein,RADIO,37,9,34,,,,
31,down,AC/DC,You Shook Me All Night Long,24,15,34,,,,
32,up,The Beatles,Let It Be,32,21,34,,,,
33,up,The Beatles,Yesterday,42,18,34,,,,
34,up,Rammstein,AUSLÄNDER,38,5,34,,,,
35,down,Lucie,"Nejlepší, Kterou Znám",31,11,34,,,,
36,up,Rammstein,Du hast,40,3,34,,,,
37,up,Metallica,The Unforgiven,39,30,34,,,,
38,up,Queen,I Want to Break Free,51,14,34,,,,
39,down,Bryan Adams,Summer Of '69,36,13,32,,,,
40,down,LINKIN PARK,Bleed It Out,35,26,34,,,,
41,down,Kabát,Houby Magický,28,27,34,,,,
42,up,Nickelback,How You Remind Me,44,16,34,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,31,34,,,,
44,up,The Offspring,The Kids Aren't Alright,48,15,32,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,34,19,34,,,,
46,-,Bring Me The Horizon,Parasite Eve,-,3,1,,,,
47,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),58,11,34,,,,
48,up,Queen,We Will Rock You (Movie Mix),49,21,34,,,,
49,up,Evanescence,Bring Me To Life,60,31,34,,,,
50,up,Guns N' Roses,November Rain,53,33,33,,,,
51,down,4 Non Blondes,What's Up?,43,38,17,,,,
52,down,Eagles,Hotel California,50,25,31,,,,
53,down,Traktor,Letokruhy,52,21,21,,,,
54,up,Redbone,Come and Get Your Love,61,46,29,,,,
55,down,AC/DC,T.N.T.,46,46,33,,,,
56,-,SATV Music,Finish Line,-,56,1,,,,
57,up,Queen,We Are the Champions,59,13,34,,,,
58,down,Kabát,V pekle sudy válej,45,31,30,,,,
59,up,Divokej Bill,Kořala,73,19,31,,,,
60,up,AC/DC,Shoot to Thrill,70,51,20,,,,
61,down,Pink Floyd,Wish You Were Here,55,41,34,,,,
62,up,Queen,The Show Must Go On (2011 Remaster),65,22,34,,,,
63,up,Queen,Crazy Little Thing Called Love,72,36,34,,,,
64,up,Survivor,Eye of the Tiger,86,17,23,,,,
65,up,Daniel Landa,Andílek,96,65,13,,,,
66,up,SUM 41,In Too Deep,69,40,25,,,,
67,down,The Beatles,Twist and Shout,62,31,34,,,,
68,down,Elán,Zanedbany Sex,63,62,11,,,,
69,down,Kabát,Western Boogie,56,52,27,,,,
70,down,Toploader,Dancing In the Moonlight,64,1,34,,,,
71,up,Coldplay,Clocks,84,42,34,,,,
72,down,Kabát,Bára,57,1,21,,,,
73,down,Elevenhill,Ako Poslední (feat. Zuzana Smatanova),47,8,14,,,,
74,down,LINKIN PARK,Burn It Down,54,51,29,,,,
75,up,Guns N' Roses,Knockin' On Heaven's Door,81,55,31,,,,
76,down,The Police,Every Breath You Take,67,19,31,,,,
77,up,Creedence Clearwater Revival,Fortunate Son,78,31,10,,,,
78,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,52,21,,,,
79,down,Bonnie Tyler,Total Eclipse of the Heart,68,66,7,,,,
80,-,Smash Mouth,All Star,-,54,18,,,,
81,up,The Killers,Mr. Brightside,88,20,12,,,,
82,up,Led Zeppelin,Stairway to Heaven,82,52,29,,,,
83,down,LINKIN PARK,What I've Done,66,46,31,,,,
84,up,Daniel Landa,Holky a Mašiny,85,78,6,,,,
85,-,Queen,Radio Ga Ga (Live Aid),-,29,31,,,,
86,down,Trippie Redd,Dreamer,71,71,2,,,,
87,up,Nickelback,Rockstar,97,79,14,,,,
88,down,Bob Dylan,False Prophet,75,75,2,,,,
89,-,The Offspring,"You're Gonna Go Far, Kid",-,49,5,,,,
90,down,Papa Roach,Last Resort,74,36,31,,,,
91,down,Kabát,Pohoda,89,41,8,,,,
92,-,The Police,Every Breath You Take,-,64,11,,,,
93,down,Skillet,Monster,83,82,12,,,,
94,-,Edward Sharpe & The Magnetic Zeros,Home,-,31,1,,,,
95,down,Coldplay,The Scientist,79,66,10,,,,
96,down,Phil Collins,In the Air Tonight,93,27,20,,,,
97,down,The Rolling Stones,Start Me Up,92,44,7,,,,
98,-,LINKIN PARK,New Divide,-,98,1,,,,
99,-,System Of A Down,Chop Suey!,-,36,29,,,,
100,down,Kabát,Valkýra,87,87,3,,,,
