Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,206,,,,
2,up,Måneskin,HONEY (ARE U COMING?),2,2,7,,,,
3,up,Måneskin,GOSSIP (feat. Tom Morello),3,2,40,,,,
4,up,Kabát,Bára,5,2,181,,,,
5,down,Škwor,Síla Starejch Vín,4,2,206,,,,
6,up,LINKIN PARK,Numb,6,2,158,,,,
7,up,Queen,Bohemian Rhapsody,8,1,206,,,,
8,up,LINKIN PARK,In the End,10,2,158,,,,
9,down,U2,With or Without You,7,7,206,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,125,,,,
11,up,Kabát,RUMCAJS MILOVAL MANKU,12,2,55,,,,
12,down,AC/DC,Highway to Hell,11,2,206,,,,
13,up,Journey,Don't Stop Believin',13,8,206,,,,
14,up,Måneskin,THE LONELIEST,17,2,54,,,,
15,up,AC/DC,Thunderstruck,18,2,206,70,2019-11-17,63,2019-12-08
16,up,Queen,Under Pressure (feat. David Bowie),16,8,170,,,,
17,down,Queen,Another One Bites the Dust,15,2,206,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,14,4,206,,,,
19,up,The Police,Every Breath You Take,20,19,142,,,,
20,down,AC/DC,Back In Black,19,5,206,,,,
21,up,LINKIN PARK,CASTLE OF GLASS,21,13,206,,,,
22,up,Divokej Bill,Tsunami,22,13,206,,,,
23,up,blink-182,All the Small Things,24,8,206,,,,
24,up,Divokej Bill,Kořala,27,19,186,,,,
25,up,Bryan Adams,Summer Of '69,25,13,204,,,,
26,-,Škwor,Sobě věrnej,-,26,2,,,,
27,down,Aerosmith,Dream On,26,2,145,,,,
28,-,Škwor,Až si pro nás přijdou,-,28,1,,,,
29,down,Fleetwood Mac,Go Your Own Way,23,4,108,,,,
30,up,blink-182,ONE MORE TIME,42,22,4,,,,
31,down,The Offspring,The Kids Aren't Alright,28,15,204,,,,
32,up,Rammstein,DEUTSCHLAND,39,2,206,,,,
33,down,Daniel Landa,Třista Z Místa,29,28,47,,,,
34,up,Rammstein,Sonne,38,1,83,,,,
35,down,Traktor,Letokruhy,30,21,192,,,,
36,down,Survivor,Eye of the Tiger,31,17,192,,,,
37,-,Škwor,Svět iluzí,-,37,1,,,,
38,-,Škwor,Příkaz zněl jasně,-,38,3,,,,
39,down,LINKIN PARK,One More Light,33,11,158,,,,
40,down,LINKIN PARK,Somewhere I Belong,32,15,89,,,,
41,-,Škwor,Do tmy,-,41,1,,,,
42,down,Nickelback,How You Remind Me,35,16,206,,,,
43,down,Metallica,Nothing Else Matters,34,8,205,,,,
44,down,Kabát,Zizen,40,18,64,,,,
45,-,Škwor,Šťastnej konec,-,45,1,,,,
46,up,Rammstein,Du hast,49,3,206,,,,
47,down,Kabát,TESTOSTERON,41,3,52,,,,
48,down,Bon Jovi,Livin' On a Prayer,36,9,206,,,,
49,down,Linkin Park & Jay-Z,Numb / Encore,47,19,177,,,,
50,-,Škwor,Pravda bolí,-,50,1,,,,
51,down,Toto,Africa,44,9,206,,,,
52,up,blink-182,DANCE WITH ME,82,52,2,,,,
53,down,Wheatus,Teenage Dirtbag,48,15,6,,,,
54,down,System Of A Down,Chop Suey!,46,36,188,,,,
55,down,Aleš Brichta,Dívka S Perlami Ve Vlasech,53,15,94,,,,
56,down,Ghost,Mary on a Cross,37,2,62,,,,
57,down,Evanescence,Bring Me To Life,43,31,187,,,,
58,down,LINKIN PARK,Faint,52,24,63,,,,
59,up,LINKIN PARK,Bleed It Out,66,26,189,,,,
60,down,Kabát,Houby Magický,54,27,204,,,,
61,down,Divokej Bill,Vstavej,58,32,98,,,,
62,up,The Cranberries,Zombie,91,42,81,,,,
63,down,AC/DC,You Shook Me All Night Long,60,15,206,,,,
64,down,Toploader,Dancing In the Moonlight,57,1,205,,,,
65,-,Škwor,Král extrémů,-,65,1,,,,
66,down,Škwor,Mý Slzy Neuvidíš,51,51,58,,,,
67,-,Škwor,Zapomenutý hříchy,-,67,1,,,,
68,down,Limp Bizkit,Behind Blue Eyes,63,33,25,,,,
69,down,Kabát,V pekle sudy válej,45,31,191,,,,
70,up,Divokej Bill,Dolsin,70,45,57,,,,
71,down,Kabát,Brousíme Nože,50,15,205,,,,
72,up,LINKIN PARK,What I've Done,79,46,147,,,,
73,down,Kabát,Devky Ty to Znaj,64,45,38,,,,
74,-,Škwor,Jízda snů,-,74,1,,,,
75,down,Black Sabbath,Paranoid,69,53,107,,,,
76,down,The Beatles,Yesterday,55,18,202,,,,
77,-,Škwor,Život takovej náš,-,77,1,,,,
78,down,Queen,Somebody to Love,56,6,188,,,,
79,-,Bring Me The Horizon,DArkSide,-,41,1,,,,
80,-,Škwor,Čistej stůl,-,80,1,,,,
81,-,Škwor,Jako dřív,-,81,1,,,,
82,down,Fleetwood Mac,Dreams,62,1,102,,,,
83,down,Keane,Somewhere Only We Know,59,37,23,,,,
84,down,Kabát,OPILEJ KLAVÍR,68,5,52,,,,
85,down,Škwor,Sraž Nás Na Kolena,65,55,48,,,,
86,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,86,1,,,,
87,-,blink-182,FELL IN LOVE,-,46,1,,,,
88,down,Queen,Don't Stop Me Now,74,2,206,,,,
89,down,Škwor,Milionu Hvězd Se Ptáš,80,58,57,,,,
90,down,Queen,We Are the Champions,78,17,139,,,,
91,down,LINKIN PARK,Breaking the Habit,77,34,71,,,,
92,down,Fleetwood Mac,The Chain,83,53,106,,,,
93,down,Lynyrd Skynyrd,Sweet Home Alabama,71,16,206,,,,
94,down,Tři Sestry,Já jsem Aleš,72,31,76,,,,
95,down,Queen,We Will Rock You,92,40,110,,,,
96,down,Queen,Killer Queen,73,8,188,,,,
97,down,The White Stripes,Seven Nation Army,75,52,39,,,,
98,-,Rammstein,AUSLÄNDER,-,5,199,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,22,17,,,,
100,-,Fleetwood Mac,Landslide (Remastered),-,49,35,,,,
