Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,28,,,,
2,up,Shakin' Stevens,Merry Christmas Everyone,6,2,7,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,31,,,,
4,down,Tom Odell,Another Love,3,1,112,,,,
5,up,Paul McCartney,Wonderful Christmastime (Edited Version),17,1,7,,,,
6,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],18,3,11,,,,
7,down,Queen,Bohemian Rhapsody,4,1,112,,,,
8,down,AC/DC,Highway to Hell,5,2,112,,,,
9,up,Škwor,Síla Starejch Vín,9,2,112,,,,
10,up,Paul McCartney,Wonderful Christmastime (Full Length Version),35,1,17,,,,
11,up,AC/DC,Thunderstruck,14,2,112,70,2019-11-17,63,2019-12-08
12,down,Queen,Another One Bites the Dust,10,2,112,,,,
13,up,Måneskin,MAMMAMIA,15,4,7,,,,
14,down,Nirvana,Smells Like Teen Spirit,12,4,20,,,,
15,down,LINKIN PARK,In the End,13,2,64,,,,
16,up,AC/DC,Back In Black,16,5,112,,,,
17,down,LINKIN PARK,Numb,7,2,64,,,,
18,down,Vundabar,Alien Blues,11,11,4,,,,
19,up,"Emerson, Lake & Palmer",I Believe in Father Christmas,75,19,3,,,,
20,up,Rod Stewart,Da Ya Think I'm Sexy?,25,15,3,,,,
21,up,The Waitresses,Christmas Wrapping (Single Edit),53,21,5,,,,
22,up,Rammstein,DEUTSCHLAND,24,2,112,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,21,4,112,,,,
24,down,Fleetwood Mac,Go Your Own Way,8,4,14,,,,
25,up,AC/DC,You Shook Me All Night Long,26,15,112,,,,
26,down,LINKIN PARK,CASTLE OF GLASS,20,13,112,,,,
27,down,LINKIN PARK,One More Light,19,11,64,,,,
28,up,Chuck Berry,Run Rudolph Run,80,2,6,,,,
29,down,Journey,Don't Stop Believin',27,8,112,,,,
30,up,The Offspring,The Kids Aren't Alright,31,15,110,,,,
31,down,Måneskin,ZITTI E BUONI,23,3,31,,,,
32,up,Eagles,Hotel California,42,25,107,,,,
33,up,Kabát,Brousíme Nože,34,1,112,,,,
34,up,Toto,Africa,38,9,112,,,,
35,down,Bon Jovi,Livin' On a Prayer,28,9,112,,,,
36,down,Queen,Under Pressure (feat. David Bowie),29,8,85,,,,
37,down,Divokej Bill,Tsunami,32,13,112,,,,
38,up,The Walters,I Love You So,39,16,8,,,,
39,down,Nickelback,How You Remind Me,33,16,112,,,,
40,up,Traktor,Letokruhy,44,21,98,,,,
41,down,Rammstein,Du hast,40,3,112,,,,
42,down,Metallica,Nothing Else Matters,36,8,112,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,43,16,112,,,,
44,down,Queen,Don't Stop Me Now,30,2,112,,,,
45,up,Electric Light Orchestra,Mr. Blue Sky,64,9,112,,,,
46,down,blink-182,All the Small Things,41,8,112,,,,
47,down,Bryan Adams,Summer Of '69,37,13,110,,,,
48,up,Roy Orbison,Pretty Paper,85,32,3,,,,
49,down,U2,With or Without You,46,7,112,,,,
50,down,Kabát,Houby Magický,48,27,112,,,,
51,up,Pink Floyd,Wish You Were Here,52,41,112,,,,
52,down,Evanescence,Bring Me To Life,50,31,105,,,,
53,up,Rammstein,AUSLÄNDER,63,5,112,,,,
54,down,The Beatles,Yesterday,47,18,112,,,,
55,up,Queen,Killer Queen,59,8,110,,,,
56,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,56,2,,,,
57,up,Guns N' Roses,November Rain,61,33,101,,,,
58,down,Ghostemane,Fed Up,56,14,17,,,,
59,up,Queen,Somebody to Love,71,6,111,,,,
60,-,The Blue Effect,Slunečný Hrob,-,52,13,,,,
61,up,Queen,We Are the Champions,83,13,66,,,,
62,up,Toploader,Dancing In the Moonlight,74,1,111,,,,
63,down,Papa Roach,Last Resort,51,36,87,,,,
64,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,31,15,,,,
65,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,40,45,,,,
66,-,Band Aid,Do They Know It's Christmas?,-,4,13,79,2019-12-08,14,2020-12-27
67,up,The Offspring,"You're Gonna Go Far, Kid",68,49,51,,,,
68,down,AC/DC,Hells Bells,54,21,112,,,,
69,up,The Police,Every Breath You Take,84,64,47,,,,
70,up,Dean Lewis,Waves,93,3,110,,,,
71,-,Fleetwood Mac,The Chain,-,53,29,,,,
72,up,Queen,The Show Must Go On (2011 Remaster),99,22,74,,,,
73,down,Rammstein,RADIO,49,9,112,,,,
74,down,The Beatles,Here Comes the Sun,45,4,112,,,,
75,down,Lucie,"Nejlepší, Kterou Znám",70,11,112,,,,
76,down,Fleetwood Mac,Landslide (Remastered),55,49,4,,,,
77,down,Disturbed,The Sound of Silence,65,38,82,,,,
78,up,AC/DC,T.N.T.,82,46,67,,,,
79,down,LINKIN PARK,Bleed It Out,76,26,101,,,,
80,up,Survivor,Eye of the Tiger,88,17,98,,,,
81,up,Metallica,Enter Sandman,100,17,90,,,,
82,up,Queen,We Will Rock You,97,40,45,,,,
83,-,The Beatles,Let It Be (2021 Mix),-,29,12,,,,
84,up,Supergrass,Alright,86,65,2,,,,
85,up,Kiss,I Was Made for Lovin' You,91,22,41,,,,
86,down,Nirvana,Come as You Are,60,27,19,,,,
87,up,Everybody Loves an Outlaw,I See Red,90,1,72,,,,
88,down,Fleetwood Mac,Go Your Own Way,66,66,3,,,,
89,-,Fleetwood Mac,Dreams,-,28,25,87,2020-10-18,87,2020-10-18
90,-,The Police,Every Breath You Take,-,19,61,,,,
91,up,Fleetwood Mac,Dreams,95,1,30,,,,
92,down,Bring Me the Horizon,Can You Feel My Heart,87,1,42,,,,
93,-,LINKIN PARK,What I've Done,-,46,70,,,,
94,-,R.E.M.,Losing My Religion,-,71,8,,,,
95,down,Creedence Clearwater Revival,Fortunate Son,69,31,50,,,,
96,down,The Beatles,Let It Be,72,21,101,,,,
97,-,Kabát,Pohoda,-,41,63,,,,
98,down,Måneskin,CORALINE,58,4,31,,,,
99,down,DMS & Horkýže Slíže,RAMPA,22,13,11,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,52,94,,,,
