Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,128,,,,
2,up,Måneskin,Beggin,3,1,44,,,,
3,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,2,2,6,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,47,,,,
5,up,Rammstein,Zick Zack,38,1,2,,,,
6,up,Škwor,Síla Starejch Vín,9,2,128,,,,
7,up,Queen,Bohemian Rhapsody,7,1,128,,,,
8,up,AC/DC,Highway to Hell,8,2,128,,,,
9,up,Queen,Another One Bites the Dust,13,2,128,,,,
10,down,LINKIN PARK,Numb,5,1,80,,,,
11,up,Nirvana,Smells Like Teen Spirit,11,4,36,,,,
12,up,AC/DC,Thunderstruck,12,2,128,70,2019-11-17,63,2019-12-08
13,down,Fleetwood Mac,Go Your Own Way,10,4,30,,,,
14,down,Nirvana,Something In the Way,6,4,7,,,,
15,down,LINKIN PARK,In the End,14,2,80,,,,
16,up,AC/DC,Back In Black,16,5,128,,,,
17,down,Rammstein,Zeit,15,3,6,,,,
18,down,Rammstein,DEUTSCHLAND,17,2,128,,,,
19,up,AC/DC,You Shook Me All Night Long,20,15,128,,,,
20,down,Journey,Don't Stop Believin',18,8,128,,,,
21,up,LINKIN PARK,CASTLE OF GLASS,21,13,128,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,22,4,128,,,,
23,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),56,23,2,,,,
24,up,Divokej Bill,Tsunami,24,10,128,,,,
25,down,Bon Jovi,Livin' On a Prayer,23,9,128,,,,
26,down,LINKIN PARK,One More Light,19,11,80,,,,
27,up,Kabát,Brousíme Nože,29,1,128,,,,
28,down,The Offspring,The Kids Aren't Alright,25,15,126,,,,
29,down,Queen,Under Pressure (feat. David Bowie),28,8,101,,,,
30,up,Bryan Adams,Summer Of '69,34,13,126,,,,
31,up,blink-182,All the Small Things,31,8,128,,,,
32,up,Rammstein,Du hast,32,3,128,,,,
33,up,Lynyrd Skynyrd,Sweet Home Alabama,35,16,128,,,,
34,down,Toto,Africa,30,9,128,,,,
35,down,Nirvana,Come as You Are,27,27,35,,,,
36,down,Aleš Brichta,Dívka S Perlami Ve Vlasech,26,15,49,,,,
37,up,Traktor,Letokruhy,41,21,114,,,,
38,up,Måneskin,ZITTI E BUONI,40,3,47,,,,
39,up,Kabát,Bára,39,1,103,,,,
40,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,40,61,,,,
41,down,Eagles,Hotel California,33,25,123,,,,
42,up,The Beatles,Here Comes the Sun,43,4,128,,,,
43,down,Kabát,Houby Magický,36,27,128,,,,
44,down,Nickelback,How You Remind Me,37,16,128,,,,
45,down,Rammstein,AUSLÄNDER,42,5,128,,,,
46,up,Survivor,Eye of the Tiger,48,17,114,,,,
47,down,U2,With or Without You,45,7,128,,,,
48,up,Toploader,Dancing In the Moonlight,61,1,127,,,,
49,down,Queen,Don't Stop Me Now,46,2,128,,,,
50,down,Divokej Bill,Kořala,47,19,108,,,,
51,up,Rammstein,RADIO,54,9,128,,,,
52,down,Måneskin,MAMMAMIA,51,4,23,,,,
53,down,System Of A Down,Chop Suey!,50,36,110,,,,
54,up,Kabát,V pekle sudy válej,58,31,113,,,,
55,up,Kabát,Pohoda,55,41,79,,,,
56,up,Pink Floyd,Wish You Were Here,66,41,128,,,,
57,up,The Beatles,Here Comes the Sun (2019 Mix),76,8,27,,,,
58,down,Creedence Clearwater Revival,Fortunate Son,52,31,64,,,,
59,up,The Rasmus,Jezebel,81,17,2,,,,
60,up,Kiss,I Was Made for Lovin' You,69,22,55,,,,
61,up,Weezer,Island In the Sun,67,44,4,,,,
62,up,Black Sabbath,Paranoid,83,53,45,,,,
63,up,blink-182,What's My Age Again?,74,36,41,,,,
64,down,Linkin Park & Jay-Z,Numb / Encore,53,19,121,,,,
65,down,AC/DC,Hells Bells,57,21,128,,,,
66,down,Metallica,Nothing Else Matters,49,8,128,,,,
67,down,Guns N' Roses,November Rain,60,33,117,,,,
68,up,Lucie,"Nejlepší, Kterou Znám",80,11,127,,,,
69,up,Divokej Bill,Vstavej,84,32,22,,,,
70,up,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),95,43,48,,,,
71,down,The Offspring,"You're Gonna Go Far, Kid",64,49,66,,,,
72,-,Aerosmith,Dream On,-,2,76,,,,
73,down,4 Non Blondes,What's Up?,65,38,92,,,,
74,up,Måneskin,CORALINE,78,4,44,,,,
75,up,Evanescence,Bring Me To Life,85,31,121,,,,
76,up,Led Zeppelin,Stairway to Heaven,92,52,107,,,,
77,down,The Beatles,Yesterday,59,18,128,,,,
78,down,U2,One,75,42,82,,,,
79,-,Everybody Loves an Outlaw,I See Red,-,1,84,,,,
80,down,Fleetwood Mac,Landslide (Remastered),62,49,20,,,,
81,down,LINKIN PARK,Bleed It Out,68,26,116,,,,
82,down,Ghostemane,Fed Up,63,14,33,,,,
83,down,Rammstein,Sonne,77,1,7,,,,
84,down,The Cranberries,Zombie,70,42,39,,,,
85,down,Electric Light Orchestra,Mr. Blue Sky,82,9,127,,,,
86,down,Nirvana,Lithium,72,68,12,,,,
87,down,Disturbed,The Sound of Silence,79,38,97,,,,
88,-,Van Halen,Jump,-,39,43,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,42,26,,,,
90,-,Tři Sestry,Já jsem Aleš,-,31,4,,,,
91,-,Måneskin,Somebody Told Me,-,12,27,,,,
92,-,LINKIN PARK,Burn It Down,-,51,106,,,,
93,-,Harlej,Stražní Andělé,-,93,1,,,,
94,down,America,A Horse With No Name,89,77,8,,,,
95,-,Divokej Bill,Dolsin,-,45,11,,,,
96,-,Aerosmith,I Don't Want to Miss a Thing,-,38,19,,,,
97,-,Kabát,Western Boogie,-,52,81,,,,
98,-,Rammstein,Amerika,-,17,2,,,,
99,-,Kabát,Saman (Remastered),-,73,4,,,,
100,-,Fleetwood Mac,The Chain,-,53,39,,,,
