Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,2,1,40,,,,
3,up,AC/DC,Highway to Hell,3,2,40,,,,
4,up,Queen,Another One Bites the Dust,5,2,40,,,,
5,down,Škwor,Síla Starejch Vín,4,2,40,,,,
6,up,Toploader,Dancing In the Moonlight,14,1,40,,,,
7,down,AC/DC,Back In Black,6,5,40,,,,
8,down,AC/DC,Thunderstruck,7,2,40,70,2019-11-17,63,2019-12-08
9,up,Electric Light Orchestra,Mr. Blue Sky,9,9,40,,,,
10,up,Queen,Don't Stop Me Now,16,2,40,,,,
11,up,Rammstein,DEUTSCHLAND,11,2,40,,,,
12,up,Toto,Africa,12,9,40,,,,
13,up,Bon Jovi,Livin' On a Prayer,13,9,40,,,,
14,down,Metallica,Nothing Else Matters,10,8,40,,,,
15,up,Tom Odell,Another Love,15,1,40,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,19,4,40,,,,
17,up,The Beatles,Here Comes the Sun,56,4,40,,,,
18,down,Divokej Bill,Tsunami,17,13,40,,,,
19,up,Queen,Somebody to Love,24,6,40,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,28,13,40,,,,
21,down,Lynyrd Skynyrd,Sweet Home Alabama,18,16,40,,,,
22,down,Journey,Don't Stop Believin',21,8,40,,,,
23,up,Kabát,Brousíme Nože,26,1,40,,,,
24,down,Dean Lewis,Waves,22,3,40,,,,
25,up,AC/DC,Hells Bells,29,21,40,,,,
26,down,AC/DC,You Shook Me All Night Long,20,15,40,,,,
27,up,Kabát,Houby Magický,34,27,40,,,,
28,down,Metallica,Enter Sandman,23,17,40,,,,
29,up,Lucie,"Nejlepší, Kterou Znám",31,11,40,,,,
30,up,U2,With or Without You,30,7,40,,,,
31,up,Queen,Killer Queen,38,8,40,,,,
32,down,Bryan Adams,Summer Of '69,25,13,38,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,43,19,40,,,,
34,up,LINKIN PARK,Bleed It Out,48,26,40,,,,
35,up,Lucie,Chtěli Jsme Lítat,45,21,4,,,,
36,down,Rammstein,RADIO,32,9,40,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),8,8,3,,,,
38,up,Traktor,Letokruhy,42,21,27,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,31,40,,,,
40,down,Eagles,Hotel California,35,25,37,,,,
41,up,The Beatles,Let It Be,41,21,40,,,,
42,down,Bring Me The Horizon,Parasite Eve,27,3,7,,,,
43,down,blink-182,All the Small Things,33,8,40,,,,
44,up,Rammstein,Du hast,44,3,40,,,,
45,down,Rammstein,AUSLÄNDER,40,5,40,,,,
46,up,Nickelback,How You Remind Me,50,16,40,,,,
47,down,Survivor,Eye of the Tiger,36,17,29,,,,
48,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),70,11,40,,,,
49,down,Bad Wolves,Sober,37,1,17,,,,
50,up,The Beatles,Yesterday,54,18,40,,,,
51,down,Divokej Bill,Kořala,46,19,37,,,,
52,down,Queen,I Want to Break Free,49,14,40,,,,
53,up,Pink Floyd,Wish You Were Here,64,41,40,,,,
54,down,Metallica,The Unforgiven,47,30,40,,,,
55,up,Redbone,Come and Get Your Love,55,46,35,,,,
56,down,The Offspring,The Kids Aren't Alright,52,15,38,,,,
57,up,Smash Mouth,All Star,68,54,23,,,,
58,down,Kabát,V pekle sudy válej,53,31,36,,,,
59,up,Edward Sharpe & The Magnetic Zeros,Home,62,31,4,,,,
60,up,AC/DC,T.N.T.,60,46,39,,,,
61,up,Queen,The Show Must Go On (2011 Remaster),73,22,40,,,,
62,up,Queen,We Will Rock You (Movie Mix),75,21,40,,,,
63,up,LINKIN PARK,Burn It Down,67,51,35,,,,
64,up,Queen,We Are the Champions,71,13,40,,,,
65,down,Queen,Crazy Little Thing Called Love,61,36,40,,,,
66,up,Disturbed,The Sound of Silence,81,38,38,,,,
67,down,Rusted Root,Send Me On My Way,51,49,6,,,,
68,down,Kabát,Western Boogie,63,52,33,,,,
69,down,AC/DC,Shoot to Thrill,59,51,26,,,,
70,-,Fleetwood Mac,The Chain,-,53,7,,,,
71,up,LINKIN PARK,What I've Done,82,46,37,,,,
72,up,Marilyn Manson,WE ARE CHAOS,74,18,2,,,,
73,up,Queen,Under Pressure (feat. David Bowie),83,8,14,,,,
74,up,Guns N' Roses,Knockin' On Heaven's Door,95,55,37,,,,
75,up,Kabát,Pohoda,78,41,14,,,,
76,down,The Beatles,Twist and Shout,58,31,40,,,,
77,down,Kabát,Bára,57,1,27,,,,
78,up,Creedence Clearwater Revival,Fortunate Son,91,31,15,,,,
79,up,Led Zeppelin,Stairway to Heaven,87,52,35,,,,
80,up,The Police,Every Breath You Take,80,19,37,,,,
81,down,Elán,Zanedbany Sex,72,62,17,,,,
82,down,Evanescence,Bring Me To Life,66,31,40,,,,
83,down,Will Post,Wonderlust,76,76,2,,,,
84,-,Papa Roach,Last Resort,-,36,32,,,,
85,down,Phil Collins,In the Air Tonight,79,27,25,,,,
86,-,Peter Aristone,Far,-,36,1,,,,
87,up,4 Non Blondes,What's Up?,92,38,23,,,,
88,-,George Harrison,My Sweet Lord,-,88,3,,,,
89,down,SUM 41,In Too Deep,69,40,30,,,,
90,-,Aerosmith,Dream On,-,2,9,,,,
91,down,Guns N' Roses,November Rain,77,33,39,,,,
92,down,U2,One,86,42,8,,,,
93,-,Queen,Radio Ga Ga,-,64,13,,,,
94,-,LINKIN PARK,Leave Out All the Rest,-,77,5,,,,
95,up,Nickelback,Rockstar,97,79,19,,,,
96,down,Guns N' Roses,Paradise City,94,47,16,,,,
97,-,Aerosmith,I Don't Want to Miss a Thing,-,38,10,,,,
98,down,System Of A Down,Chop Suey!,96,36,33,,,,
99,-,R.E.M.,Losing My Religion,-,71,5,,,,
100,-,Daniel Landa,Andílek,-,65,18,,,,
