Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,80,,,,
2,up,AC/DC,Highway to Hell,2,2,80,,,,
3,up,Queen,Bohemian Rhapsody,3,1,80,,,,
4,up,AC/DC,Thunderstruck,5,2,80,70,2019-11-17,63,2019-12-08
5,up,Queen,Another One Bites the Dust,7,2,80,,,,
6,down,Škwor,Síla Starejch Vín,4,2,80,,,,
7,down,LINKIN PARK,Numb,6,2,32,,,,
8,up,AC/DC,Back In Black,9,5,80,,,,
9,down,LINKIN PARK,In the End,8,2,32,,,,
10,up,Bon Jovi,Livin' On a Prayer,15,9,80,,,,
11,down,Metallica,Nothing Else Matters,10,8,80,,,,
12,up,Rammstein,DEUTSCHLAND,16,2,80,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,4,80,,,,
14,down,LINKIN PARK,One More Light,11,11,32,,,,
15,up,Journey,Don't Stop Believin',21,8,80,,,,
16,down,Toto,Africa,12,9,80,,,,
17,up,Lynyrd Skynyrd,Sweet Home Alabama,23,16,80,,,,
18,down,The Beatles,Here Comes the Sun,14,4,80,,,,
19,up,blink-182,All the Small Things,19,8,80,,,,
20,up,Electric Light Orchestra,Mr. Blue Sky,28,9,80,,,,
21,down,LINKIN PARK,CASTLE OF GLASS,17,13,80,,,,
22,down,The Offspring,The Kids Aren't Alright,18,15,78,,,,
23,down,Divokej Bill,Tsunami,20,13,80,,,,
24,up,Kabát,Brousíme Nože,26,15,80,,,,
25,down,AC/DC,You Shook Me All Night Long,24,15,80,,,,
26,down,Metallica,Enter Sandman,25,17,80,,,,
27,up,Queen,Under Pressure (feat. David Bowie),31,8,53,,,,
28,up,Nickelback,How You Remind Me,29,16,80,,,,
29,up,Rammstein,Du hast,39,3,80,,,,
30,up,Bryan Adams,Summer Of '69,35,13,78,,,,
31,up,Everybody Loves an Outlaw,I See Red,34,1,45,,,,
32,up,Kabát,Houby Magický,37,27,80,,,,
33,down,Queen,Don't Stop Me Now,32,2,80,,,,
34,up,Rammstein,AUSLÄNDER,48,5,80,,,,
35,up,U2,With or Without You,52,7,80,,,,
36,up,Papa Roach,Last Resort,42,36,56,,,,
37,down,Evanescence,Bring Me To Life,36,31,73,,,,
38,up,Dean Lewis,Waves,45,3,80,,,,
39,down,Traktor,Letokruhy,33,21,66,,,,
40,up,Rammstein,RADIO,54,9,80,,,,
41,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,62,15,10,,,,
42,up,The Beatles,Let It Be,44,21,80,,,,
43,-,Eagle-Eye Cherry,Save Tonight,-,23,12,,,,
44,up,AC/DC,Hells Bells,53,21,80,,,,
45,up,Kabát,Bára,55,2,56,,,,
46,down,Bring Me the Horizon,Can You Feel My Heart,38,1,19,,,,
47,up,Toploader,Dancing In the Moonlight,74,1,80,,,,
48,down,System Of A Down,Chop Suey!,43,36,65,,,,
49,up,Survivor,Eye of the Tiger,59,17,66,,,,
50,up,4 Non Blondes,What's Up?,71,38,53,,,,
51,down,Lucie,"Nejlepší, Kterou Znám",47,11,80,,,,
52,-,Kiss,I Was Made for Lovin' You,-,22,10,,,,
53,up,Kabát,Pohoda,69,41,32,,,,
54,up,Kabát,V pekle sudy válej,64,31,66,,,,
55,down,Divokej Bill,Kořala,46,19,63,,,,
56,down,Metallica,The Unforgiven,51,30,80,,,,
57,up,Aerosmith,Dream On,58,2,37,,,,
58,down,Ben E. King,Stand By Me,27,27,6,,,,
59,down,The Beatles,Yesterday,56,18,80,,,,
60,down,Eagles,Hotel California,40,25,75,,,,
61,up,Abraxas,Obyčejnej Svět,78,17,19,,,,
62,down,SUM 41,In Too Deep,57,40,56,,,,
63,down,Linkin Park & Jay-Z,Numb / Encore,50,19,80,,,,
64,up,U2,One,67,42,37,,,,
65,up,Fleetwood Mac,The Chain,65,53,22,,,,
66,up,Kabát,Western Boogie,79,52,54,,,,
67,down,Pink Floyd,Wish You Were Here,61,41,80,,,,
68,down,Queen,Somebody to Love,60,6,80,,,,
69,up,Queen,Killer Queen,83,8,80,,,,
70,up,Rusted Root,Send Me On My Way,75,49,18,,,,
71,-,Gnarls Barkley,Crazy (Mixed),-,69,1,,,,
72,up,Guns N' Roses,November Rain,94,33,72,,,,
73,up,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),92,43,12,,,,
74,up,LINKIN PARK,What I've Done,91,46,62,,,,
75,down,Queen,I Want to Break Free,70,14,79,,,,
76,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,86,40,25,,,,
77,down,LINKIN PARK,Burn It Down,68,51,70,,,,
78,up,Redbone,Come and Get Your Love,84,46,53,,,,
79,down,The Offspring,Pretty Fly (For a White Guy),76,67,4,,,,
80,up,LINKIN PARK,Talking to Myself,87,73,8,,,,
81,up,LINKIN PARK,Bleed It Out,88,26,77,,,,
82,-,The Rolling Stones,Start Me Up,-,44,24,,,,
83,down,Tom Odell,Heal,80,67,18,,,,
84,up,Bon Jovi,You Give Love a Bad Name,95,47,24,,,,
85,-,The Beatles,Twist and Shout,-,31,62,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,31,80,,,,
87,-,Van Halen,Jump,-,39,18,,,,
88,down,Black Sabbath,Paranoid,77,53,19,,,,
89,down,The Offspring,"You're Gonna Go Far, Kid",63,49,24,,,,
90,up,AC/DC,Shoot to Thrill,93,51,49,,,,
91,-,Rammstein,Sonne,-,1,1,,,,
92,-,Foreigner,I Want to Know What Love Is,-,88,11,,,,
93,-,Skillet,Monster,-,82,20,,,,
94,-,LINKIN PARK,Sorry for Now,-,94,1,,,,
95,down,The Police,Every Breath You Take,85,64,36,,,,
96,-,Rammstein,ZEIG DICH,-,32,28,,,,
97,up,LINKIN PARK,Breaking the Habit,98,34,8,,,,
98,-,Queen,We Are the Champions,-,17,57,,,,
99,-,Iné Kafe,Telefónne Císlo,-,99,1,,,,
100,-,Deep Purple,Soldier of Fortune,-,100,1,,,,
