Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,8,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,8,,,,
4,up,Tom Odell,Another Love,4,1,89,,,,
5,up,Queen,Bohemian Rhapsody,5,1,89,,,,
6,up,Queen,Another One Bites the Dust,9,2,89,,,,
7,down,Måneskin,CORALINE,6,4,8,,,,
8,up,AC/DC,Highway to Hell,8,2,89,,,,
9,up,AC/DC,Thunderstruck,10,2,89,70,2019-11-17,63,2019-12-08
10,down,Škwor,Síla Starejch Vín,7,2,89,,,,
11,up,Måneskin,Let's Get It Started,14,11,5,,,,
12,up,LINKIN PARK,Numb,13,2,41,,,,
13,down,AC/DC,Back In Black,11,5,89,,,,
14,up,LINKIN PARK,In the End,16,2,41,,,,
15,down,Måneskin,ZITTI E BUONI (Eurovision Version),12,5,5,,,,
16,down,Måneskin,Somebody Told Me,15,12,5,,,,
17,up,Divokej Bill,Tsunami,25,13,89,,,,
18,up,Rammstein,DEUTSCHLAND,26,2,89,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,17,4,89,,,,
20,up,AC/DC,You Shook Me All Night Long,30,15,89,,,,
21,down,Toto,Africa,19,9,89,,,,
22,up,LINKIN PARK,One More Light,32,11,41,,,,
23,down,Bon Jovi,Livin' On a Prayer,18,9,89,,,,
24,up,Bryan Adams,Summer Of '69,27,13,87,,,,
25,down,Queen,Under Pressure (feat. David Bowie),21,8,62,,,,
26,down,Journey,Don't Stop Believin',20,8,89,,,,
27,down,Metallica,Nothing Else Matters,24,8,89,,,,
28,down,Kiss,I Was Made for Lovin' You,22,22,19,,,,
29,down,LINKIN PARK,CASTLE OF GLASS,23,13,89,,,,
30,up,Traktor,Letokruhy,35,21,75,,,,
31,down,Lynyrd Skynyrd,Sweet Home Alabama,28,16,89,,,,
32,up,Kabát,Brousíme Nože,33,1,89,,,,
33,up,The Offspring,The Kids Aren't Alright,34,15,87,,,,
34,down,Queen,Don't Stop Me Now,31,2,89,,,,
35,down,Måneskin,FOR YOU LOVE,29,13,8,,,,
36,up,blink-182,All the Small Things,37,8,89,,,,
37,up,Rammstein,Du hast,44,3,89,,,,
38,up,Nickelback,How You Remind Me,40,16,89,,,,
39,up,Divokej Bill,Kořala,47,19,72,,,,
40,down,Lucie,"Nejlepší, Kterou Znám",39,11,89,,,,
41,down,Kabát,Houby Magický,38,27,89,,,,
42,up,Electric Light Orchestra,Mr. Blue Sky,42,9,89,,,,
43,down,Kabát,Bára,41,2,65,,,,
44,up,Rammstein,RADIO,58,9,89,,,,
45,up,U2,With or Without You,57,7,89,,,,
46,down,The Beatles,Here Comes the Sun (2019 Mix),45,8,10,,,,
47,down,Måneskin,Chosen,36,31,5,,,,
48,up,Rammstein,AUSLÄNDER,51,5,89,,,,
49,down,The Beatles,Here Comes the Sun,43,4,89,,,,
50,down,Queen,Somebody to Love,49,6,89,,,,
51,up,U2,One,76,42,44,,,,
52,up,Eagles,Hotel California,52,25,84,,,,
53,up,AC/DC,Hells Bells,56,21,89,,,,
54,down,Papa Roach,Last Resort,46,36,65,,,,
55,up,Everybody Loves an Outlaw,I See Red,66,1,54,,,,
56,up,Kabát,Pohoda,69,41,41,,,,
57,up,Divokej Bill,Vstavej,63,32,4,,,,
58,up,Evanescence,Bring Me To Life,71,31,82,,,,
59,up,The Beatles,Let It Be,67,21,89,,,,
60,up,Survivor,Eye of the Tiger,72,17,75,,,,
61,down,Måneskin,Fear for Nobody,48,38,4,,,,
62,up,Toploader,Dancing In the Moonlight,79,1,89,,,,
63,down,blink-182,What's My Age Again?,50,36,9,,,,
64,down,4 Non Blondes,What's Up?,59,38,62,,,,
65,up,Kabát,V pekle sudy válej,65,31,75,,,,
66,up,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),83,43,21,,,,
67,down,Queen,Killer Queen,60,8,89,,,,
68,down,Creedence Clearwater Revival,Fortunate Son,61,31,29,,,,
69,down,The Beatles,Yesterday,68,18,89,,,,
70,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,80,15,19,,,,
71,-,Aerosmith,Dream On,-,2,45,,,,
72,down,Måneskin,L'altra dimensione,54,50,4,,,,
73,up,Queen,I Want to Break Free,74,14,88,,,,
74,down,System Of A Down,Chop Suey!,73,36,73,,,,
75,up,Van Halen,Jump,97,39,22,,,,
76,down,Måneskin,Torna a casa,55,39,5,,,,
77,up,Linkin Park & Jay-Z,Numb / Encore,91,19,89,,,,
78,down,Pink Floyd,Wish You Were Here,53,41,89,,,,
79,down,Måneskin,LA PAURA DEL BUIO,64,38,8,,,,
80,-,Redbone,Come and Get Your Love,-,46,57,,,,
81,-,Iron Maiden,The Writing On The Wall,-,19,1,,,,
82,down,Led Zeppelin,Stairway to Heaven,75,52,74,,,,
83,up,Kabát,Western Boogie,88,52,62,,,,
84,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,31,86,,,,
85,up,Guns N' Roses,November Rain,85,33,78,,,,
86,down,Måneskin,VENT'ANNI,62,42,8,,,,
87,down,Måneskin,New Song,78,74,4,,,,
88,up,LINKIN PARK,Burn It Down,96,51,77,,,,
89,down,AC/DC,Shoot to Thrill,86,51,56,,,,
90,-,LINKIN PARK,Bleed It Out,-,26,81,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,40,30,,,,
92,down,Bring Me the Horizon,Can You Feel My Heart,81,1,28,,,,
93,up,Škwor,Milionu Hvězd Se Ptáš,93,58,3,,,,
94,down,Queen,We Will Rock You (Movie Mix),92,21,68,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,47,30,,,,
96,-,The Offspring,Pretty Fly (For a White Guy),-,67,9,,,,
97,-,Divokej Bill,Dolsin,-,45,1,,,,
98,-,Abraxas,Obyčejnej Svět,-,17,27,,,,
99,down,Måneskin,Le parole lontane,87,83,4,,,,
100,-,Fleetwood Mac,Dreams,-,1,26,,,,
