Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me the Horizon,Can You Feel My Heart,7,1,3,,,,
2,up,Queen,Bohemian Rhapsody,2,1,64,,,,
3,down,Tom Odell,Another Love,1,1,64,,,,
4,down,AC/DC,Highway to Hell,3,2,64,,,,
5,down,Queen,Another One Bites the Dust,4,2,64,,,,
6,up,AC/DC,Thunderstruck,6,2,64,70,2019-11-17,63,2019-12-08
7,down,LINKIN PARK,Numb,5,1,16,,,,
8,up,AC/DC,Back In Black,8,5,64,,,,
9,up,LINKIN PARK,In the End,10,2,16,,,,
10,up,Škwor,Síla Starejch Vín,11,2,64,,,,
11,down,Toto,Africa,9,9,64,,,,
12,up,Bon Jovi,Livin' On a Prayer,12,9,64,,,,
13,up,Everybody Loves an Outlaw,I See Red,16,1,29,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,4,64,,,,
15,up,Gladiator,Nechcem o teba prísť,47,15,12,,,,
16,up,The Beatles,Here Comes the Sun,20,4,64,,,,
17,up,Rammstein,DEUTSCHLAND,18,2,64,,,,
18,down,Journey,Don't Stop Believin',17,8,64,,,,
19,up,Queen,Under Pressure (feat. David Bowie),19,8,37,,,,
20,down,LINKIN PARK,One More Light,13,11,16,,,,
21,down,Metallica,Nothing Else Matters,14,8,64,,,,
22,up,Bryan Adams,Summer Of '69,22,13,62,,,,
23,down,blink-182,All the Small Things,21,8,64,,,,
24,up,The Offspring,The Kids Aren't Alright,25,15,62,,,,
25,down,U2,With or Without You,23,7,64,,,,
26,down,Lynyrd Skynyrd,Sweet Home Alabama,24,16,64,,,,
27,up,AC/DC,Shot in the Dark,29,2,16,,,,
28,down,LINKIN PARK,CASTLE OF GLASS,27,13,64,,,,
29,down,Dean Lewis,Waves,26,3,64,,,,
30,up,Metallica,Enter Sandman,33,17,64,,,,
31,down,Queen,Don't Stop Me Now,28,2,64,,,,
32,up,AC/DC,You Shook Me All Night Long,34,15,64,,,,
33,down,Kabát,Brousíme Nože,32,1,64,,,,
34,up,Queen,Somebody to Love,36,6,64,,,,
35,up,Nickelback,How You Remind Me,35,16,64,,,,
36,up,Electric Light Orchestra,Mr. Blue Sky,42,9,64,,,,
37,down,Divokej Bill,Tsunami,31,10,64,,,,
38,up,The Beatles,Let It Be,39,21,64,,,,
39,down,The Beatles,Yesterday,37,18,64,,,,
40,up,Queen,Killer Queen,59,8,64,,,,
41,down,Fleetwood Mac,Dreams,30,1,15,,,,
42,up,Rammstein,Du hast,54,3,64,,,,
43,down,4 Non Blondes,What's Up?,38,38,37,,,,
44,up,Rammstein,RADIO,58,9,64,,,,
45,up,Toploader,Dancing In the Moonlight,52,1,64,,,,
46,up,Rammstein,AUSLÄNDER,60,5,64,,,,
47,up,AC/DC,Hells Bells,53,21,64,,,,
48,up,Traktor,Letokruhy,48,21,50,,,,
49,up,Survivor,Eye of the Tiger,61,17,50,,,,
50,down,AC/DC,Realize,46,1,11,,,,
51,up,Bring Me the Horizon,Throne,65,51,14,,,,
52,down,Papa Roach,Last Resort,45,36,40,,,,
53,up,System Of A Down,Chop Suey!,66,36,49,,,,
54,down,Kabát,Houby Magický,51,27,64,,,,
55,down,Pink Floyd,Wish You Were Here,41,41,64,,,,
56,down,Starship,Nothing's Gonna Stop Us Now,43,42,7,,,,
57,up,Lucie,"Nejlepší, Kterou Znám",62,11,64,,,,
58,down,Metallica,The Unforgiven,50,30,64,,,,
59,down,Bring Me The Horizon,Teardrops,40,2,14,,,,
60,up,Led Zeppelin,Stairway to Heaven,63,52,53,,,,
61,down,Linkin Park & Jay-Z,Numb / Encore,56,19,64,,,,
62,-,Jefferson Airplane,Somebody to Love,-,39,3,,,,
63,up,Bon Jovi,You Give Love a Bad Name,68,47,14,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,31,64,,,,
65,up,U2,One,73,42,23,,,,
66,down,SUM 41,In Too Deep,57,40,40,,,,
67,down,Eagles,Hotel California,55,25,59,,,,
68,-,Foo Fighters,Waiting on a War,-,10,1,,,,
69,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,40,10,,,,
70,down,Limp Bizkit,Rollin' (Air Raid Vehicle),64,52,28,,,,
71,-,Kabát,Bára,-,1,40,,,,
72,up,Queen,We Are the Champions,93,13,55,,,,
73,up,The Police,Every Breath You Take,78,19,50,,,,
74,down,LINKIN PARK,Bleed It Out,69,26,61,,,,
75,down,Fleetwood Mac,Dreams,72,28,12,87,2020-10-18,87,2020-10-18
76,down,Kabát,V pekle sudy válej,74,31,51,,,,
77,down,Queen,I Want to Break Free,75,14,63,,,,
78,up,Aerosmith,Dream On,87,2,22,,,,
79,-,LINKIN PARK,Burn It Down,-,51,54,,,,
80,up,Phil Collins,In the Air Tonight,84,27,38,,,,
81,up,Disturbed,The Sound of Silence,82,38,54,,,,
82,-,Royal Blood,Typhoons,-,31,1,,,,
83,down,AC/DC,T.N.T.,77,46,57,,,,
84,up,Ozzy Osbourne,Crazy Train,88,84,2,,,,
85,up,Guns N' Roses,November Rain,92,33,58,,,,
86,down,Black Sabbath,Paranoid,85,53,9,,,,
87,-,LINKIN PARK,One Step Closer,-,53,6,,,,
88,down,Ronan Keating,When You Say Nothing At All,76,76,2,,,,
89,down,The Blue Effect,Slunečný Hrob,71,52,8,,,,
90,-,Van Halen,Jump,-,39,9,,,,
91,-,Eagle-Eye Cherry,Save Tonight,-,23,1,,,,
92,-,Divokej Bill,Kořala,-,19,50,,,,
93,down,The Police,Every Breath You Take,67,64,26,,,,
94,-,Tom Odell,Heal,-,67,7,,,,
95,down,Skillet,Monster,94,82,19,,,,
96,-,Daniel Landa,Andílek,-,65,27,,,,
97,down,LINKIN PARK,What I've Done,81,46,53,,,,
98,down,Queen,The Show Must Go On (2011 Remaster),97,22,59,,,,
99,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,79,31,9,,,,
100,down,Queen,We Will Rock You,99,40,42,,,,
