Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,23,,,,
2,up,Queen,Another One Bites the Dust,2,2,23,,,,
3,up,AC/DC,Highway to Hell,3,2,23,,,,
4,up,AC/DC,Thunderstruck,4,2,23,70,2019-11-17,63,2019-12-08
5,up,Dean Lewis,Waves,5,3,23,,,,
6,up,The Beatles,Here Comes the Sun,6,4,23,,,,
7,up,Škwor,Síla Starejch Vín,7,2,23,,,,
8,up,Elevenhill,Ako Poslední (feat. Zuzana Smatanova),16,8,3,,,,
9,down,Queen,Don't Stop Me Now,8,2,23,,,,
10,up,AC/DC,Back In Black,11,5,23,,,,
11,down,Rammstein,DEUTSCHLAND,10,2,23,,,,
12,up,Metallica,Nothing Else Matters,12,8,23,,,,
13,down,Tom Odell,Another Love,9,1,23,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,4,23,,,,
15,up,Bon Jovi,Livin' On a Prayer,15,9,23,,,,
16,up,Queen,Somebody to Love,17,6,23,,,,
17,up,blink-182,All the Small Things,19,8,23,,,,
18,up,Journey,Don't Stop Believin',22,8,23,,,,
19,up,Metallica,Enter Sandman,24,17,23,,,,
20,up,Toto,Africa,31,9,23,,,,
21,up,Queen,Killer Queen,25,8,23,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,23,13,23,,,,
23,up,Divokej Bill,Tsunami,27,10,23,,,,
24,up,Lynyrd Skynyrd,Sweet Home Alabama,29,16,23,,,,
25,up,Rammstein,RADIO,26,9,23,,,,
26,up,Lucie,"Nejlepší, Kterou Znám",45,11,23,,,,
27,up,Nickelback,How You Remind Me,34,16,23,,,,
28,up,Queen,I Want to Break Free,35,14,23,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,37,19,23,,,,
30,up,Kabát,Brousíme Nože,32,1,23,,,,
31,up,The Beatles,Yesterday,39,18,23,,,,
32,up,Metallica,The Unforgiven,48,30,23,,,,
33,down,AC/DC,Hells Bells,30,21,23,,,,
34,up,AC/DC,You Shook Me All Night Long,40,15,23,,,,
35,down,Rammstein,AUSLÄNDER,21,5,23,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,31,23,,,,
37,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),42,11,23,,,,
38,down,The Beatles,Let It Be,36,21,23,,,,
39,up,U2,With or Without You,43,7,23,,,,
40,up,Kabát,Houby Magický,49,27,23,,,,
41,down,Rammstein,Du hast,33,3,23,,,,
42,up,Queen,We Will Rock You (Movie Mix),44,21,23,,,,
43,up,Divokej Bill,Kořala,58,19,20,,,,
44,up,Electric Light Orchestra,Mr. Blue Sky,47,9,23,,,,
45,up,The Offspring,The Kids Aren't Alright,55,15,21,,,,
46,up,Papa Roach,Last Resort,63,36,20,,,,
47,up,The Beatles,Twist and Shout,50,31,23,,,,
48,up,Guns N' Roses,November Rain,64,33,22,,,,
49,up,Traktor,Letokruhy,69,21,10,,,,
50,up,Bryan Adams,Summer Of '69,67,13,21,,,,
51,up,Kabát,V pekle sudy válej,53,31,19,,,,
52,down,Evanescence,Bring Me To Life,51,31,23,,,,
53,-,OneRepublic,Secrets,-,50,2,,,,
54,up,Pink Floyd,Wish You Were Here,65,41,23,,,,
55,up,Survivor,Eye of the Tiger,57,17,12,,,,
56,up,AC/DC,T.N.T.,84,46,22,,,,
57,up,SUM 41,In Too Deep,61,40,14,,,,
58,up,Rage Against the Machine,Killing In the Name,81,19,15,,,,
59,down,Limp Bizkit,Rollin' (Air Raid Vehicle),52,52,11,,,,
60,-,Umberto Tozzi,Ti Amo,-,60,1,,,,
61,up,Coldplay,Clocks,76,42,23,,,,
62,down,Queen,Crazy Little Thing Called Love,60,36,23,,,,
63,down,Queen,The Show Must Go On (2011 Remaster),54,22,23,,,,
64,up,The Police,Every Breath You Take,66,19,21,,,,
65,up,Kabát,Bára,82,1,10,,,,
66,up,Queen,We Are the Champions,86,13,23,,,,
67,-,Jimmy Eat World,The Middle,-,67,1,,,,
68,down,LINKIN PARK,Bleed It Out,59,26,23,,,,
69,up,Eagles,Hotel California,77,25,20,,,,
70,-,Nightwish,Music,-,57,1,,,,
71,up,Queen,Love Of My Life (Live at Rock in Rio Festival),72,35,23,,,,
72,-,Nightwish,Noise,-,47,1,,,,
73,up,Toploader,Dancing In the Moonlight,83,1,23,,,,
74,up,Phil Collins,In the Air Tonight,90,27,9,,,,
75,up,Disturbed,The Sound of Silence,87,38,22,,,,
76,up,LINKIN PARK,What I've Done,99,46,21,,,,
77,down,Queen,Radio Ga Ga (Live Aid),74,29,23,,,,
78,down,Pearl Jam,Superblood Wolfmoon,13,13,3,,,,
79,up,Led Zeppelin,Stairway to Heaven,96,52,20,,,,
80,up,Michael Andrews,Mad World (feat. Gary Jules),85,80,8,,,,
81,-,Nightwish,Shoemaker,-,66,1,,,,
82,-,Kabát,Pohoda,-,41,2,,,,
83,up,Kabát,Western Boogie,93,52,16,,,,
84,-,Nightwish,Harvest,-,84,2,,,,
85,up,The Cranberries,Zombie,89,42,12,,,,
86,-,Nightwish,Pan,-,86,1,,,,
87,-,Nightwish,How's the Heart?,-,82,1,,,,
88,up,Billy Joel,Piano Man,92,53,4,,,,
89,down,Pearl Jam,Dance Of The Clairvoyants,20,20,6,79,2020-01-26,79,2020-01-26
90,down,4 Non Blondes,What's Up?,70,38,8,,,,
91,-,Zemfira,Crimea,-,91,1,,,,
92,-,AC/DC,Shoot to Thrill,-,51,9,,,,
93,-,Queen,We Will Rock You,-,40,22,,,,
94,up,Guns N' Roses,Knockin' On Heaven's Door,95,55,20,,,,
95,-,blink-182,I Miss You,-,39,3,,,,
96,-,Smash Mouth,All Star,-,54,12,,,,
97,-,U2,One,-,42,2,,,,
98,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),98,70,8,,,,
99,up,LINKIN PARK,Burn It Down,100,51,20,,,,
100,down,Daniel Landa,Holky a Mašiny,91,78,2,,,,
