Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,193,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,2,27,,,,
3,up,Škwor,Síla Starejch Vín,3,2,193,,,,
4,up,Queen,Bohemian Rhapsody,4,1,193,,,,
5,up,Kabát,Bára,5,2,168,,,,
6,up,LINKIN PARK,Numb,10,2,145,,,,
7,down,Kabát,RUMCAJS MILOVAL MANKU,6,2,42,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,112,,,,
9,down,Queen,Another One Bites the Dust,8,2,193,,,,
10,up,AC/DC,Highway to Hell,11,2,193,,,,
11,up,Måneskin,THE LONELIEST,12,2,41,,,,
12,up,Queen,Under Pressure (feat. David Bowie),13,8,157,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,9,4,193,,,,
14,up,Journey,Don't Stop Believin',15,8,193,,,,
15,down,AC/DC,Thunderstruck,14,2,193,70,2019-11-17,63,2019-12-08
16,up,Divokej Bill,Tsunami,16,13,193,,,,
17,up,LINKIN PARK,In the End,17,2,145,,,,
18,up,Bryan Adams,Summer Of '69,19,13,191,,,,
19,down,AC/DC,Back In Black,18,5,193,,,,
20,up,Divokej Bill,Kořala,20,19,173,,,,
21,up,Traktor,Letokruhy,23,21,179,,,,
22,up,Bon Jovi,Livin' On a Prayer,25,9,193,,,,
23,up,The Police,Every Breath You Take,24,19,129,,,,
24,up,LINKIN PARK,CASTLE OF GLASS,26,13,193,,,,
25,down,Kabát,TESTOSTERON,21,3,39,,,,
26,up,blink-182,All the Small Things,27,8,193,,,,
27,up,Fleetwood Mac,Go Your Own Way,28,4,95,,,,
28,up,The Offspring,The Kids Aren't Alright,35,15,191,,,,
29,up,Daniel Landa,Třista Z Místa,30,28,34,,,,
30,up,Survivor,Eye of the Tiger,33,17,179,,,,
31,up,Rammstein,DEUTSCHLAND,32,2,193,,,,
32,up,Rammstein,Sonne,36,1,70,,,,
33,down,U2,With or Without You,31,7,193,,,,
34,up,Eagles,Hotel California,44,25,178,,,,
35,up,Aerosmith,Dream On,37,2,132,,,,
36,down,Fleetwood Mac,Dreams,29,1,89,,,,
37,down,Tři Sestry,Já jsem Aleš,34,31,63,,,,
38,up,Metallica,Nothing Else Matters,39,8,192,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,43,19,164,,,,
40,down,Kabát,Zizen,38,18,51,,,,
41,up,Divokej Bill,Vstavej,45,32,85,,,,
42,down,Rammstein,Du hast,40,3,193,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,48,16,193,,,,
44,up,LINKIN PARK,Somewhere I Belong,52,15,76,,,,
45,up,Ghost,Mary on a Cross,46,2,49,,,,
46,down,Toto,Africa,22,9,193,,,,
47,down,Kabát,V pekle sudy válej,42,31,178,,,,
48,up,AC/DC,You Shook Me All Night Long,53,15,193,,,,
49,down,Kabát,OPILEJ KLAVÍR,41,5,39,,,,
50,up,LINKIN PARK,One More Light,60,11,145,,,,
51,down,Queen,Somebody to Love,50,6,175,,,,
52,up,System Of A Down,Chop Suey!,57,36,175,,,,
53,down,Keane,Somewhere Only We Know,49,37,10,,,,
54,up,LINKIN PARK,Faint,67,24,50,,,,
55,down,Kabát,Brousíme Nože,54,1,192,,,,
56,up,The Beatles,Here Comes the Sun,70,4,152,,,,
57,down,Kabát,Houby Magický,55,27,191,,,,
58,up,Škwor,Milionu Hvězd Se Ptáš,73,58,44,,,,
59,down,Queen,Don't Stop Me Now,56,2,193,,,,
60,down,Nickelback,How You Remind Me,51,16,193,,,,
61,up,Queen,Killer Queen,65,8,175,,,,
62,up,Guns N' Roses,Paradise City,72,47,70,,,,
63,up,The Beatles,Yesterday,63,18,189,,,,
64,down,Queen,We Are the Champions,59,13,126,,,,
65,down,Škwor,Sraž Nás Na Kolena,64,55,35,,,,
66,up,Škwor,Mý Slzy Neuvidíš,66,51,45,,,,
67,down,Queen,Crazy Little Thing Called Love,62,36,137,,,,
68,down,Toploader,Dancing In the Moonlight,47,1,192,,,,
69,up,Queen,The Show Must Go On (2011 Remaster),69,22,125,,,,
70,down,Måneskin,ZITTI E BUONI,68,3,112,,,,
71,up,Evanescence,Bring Me To Life,77,31,174,,,,
72,down,Kabát,Devky Ty to Znaj,61,45,25,,,,
73,down,Kabát,Na Sever (Remastered),58,54,5,,,,
74,down,Divokej Bill,Dolsin,71,45,44,,,,
75,down,Bon Jovi,You Give Love a Bad Name,74,47,89,,,,
76,down,Wohnout,Depardieu,75,75,10,,,,
77,up,Papa Roach,Last Resort,78,36,144,,,,
78,up,Traktor,Defenestrace,81,76,19,,,,
79,-,Kabát,Mala Dama,-,61,2,,,,
80,down,Metallica,Enter Sandman,79,17,99,,,,
81,up,LINKIN PARK,Bleed It Out,84,26,176,,,,
82,-,Kabát,Burlaci,-,74,1,,,,
83,up,Walda Gang,Eldorado,90,83,4,,,,
84,up,Creedence Clearwater Revival,Fortunate Son,89,31,109,,,,
85,down,Fleetwood Mac,The Chain,76,53,93,,,,
86,-,Tři Sestry,Modlitba Pro Partu,-,20,1,,,,
87,-,Kabát,Corrida,-,19,1,,,,
88,down,LINKIN PARK,What I've Done,83,46,135,,,,
89,down,Queen,We Will Rock You,80,40,98,,,,
90,up,Limp Bizkit,Behind Blue Eyes,94,33,12,,,,
91,-,Fleetwood Mac,Dreams,-,28,29,87,2020-10-18,87,2020-10-18
92,-,Škwor,Sraž Nás Na Kolena,-,92,1,,,,
93,-,U2,Beautiful Day,-,93,1,,,,
94,-,Škwor,Mý Slzy Neuvidíš,-,65,1,,,,
95,-,Tři Sestry,Aida,-,95,1,,,,
96,down,Pink Floyd,Wish You Were Here,93,41,177,,,,
97,-,Walda Gang,Lasko Ma Ja Stunu,-,95,1,,,,
98,down,Rammstein,AUSLÄNDER,82,5,190,,,,
99,down,AC/DC,T.N.T.,97,46,103,,,,
100,down,Black Sabbath,Paranoid,86,53,97,,,,
