Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,145,,,,
2,up,Škwor,Síla Starejch Vín,3,2,145,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,64,,,,
4,up,Queen,Bohemian Rhapsody,4,1,145,,,,
5,up,Nirvana,Smells Like Teen Spirit,10,4,53,,,,
6,down,AC/DC,Highway to Hell,5,2,145,,,,
7,down,Fleetwood Mac,Go Your Own Way,6,4,47,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,4,145,,,,
9,up,Queen,Another One Bites the Dust,9,2,145,,,,
10,down,Journey,Don't Stop Believin',8,8,145,,,,
11,up,LINKIN PARK,Numb,11,2,97,,,,
12,up,Kabát,Bára,12,1,120,,,,
13,up,AC/DC,Thunderstruck,15,2,145,70,2019-11-17,63,2019-12-08
14,up,LINKIN PARK,In the End,16,2,97,,,,
15,down,AC/DC,Back In Black,14,5,145,,,,
16,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),23,11,55,,,,
17,down,Metallica,Master of Puppets,13,2,7,,,,
18,down,Divokej Bill,Tsunami,17,13,145,,,,
19,down,Toto,Africa,18,9,145,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,20,13,145,,,,
21,up,Survivor,Eye of the Tiger,21,17,131,,,,
22,down,Bryan Adams,Summer Of '69,19,13,143,,,,
23,up,Divokej Bill,Kořala,25,19,125,,,,
24,down,Traktor,Letokruhy,22,21,131,,,,
25,up,AC/DC,You Shook Me All Night Long,28,15,145,,,,
26,down,Rammstein,DEUTSCHLAND,24,2,145,,,,
27,up,blink-182,All the Small Things,36,8,145,,,,
28,up,The Police,Every Breath You Take,34,19,81,,,,
29,up,U2,With or Without You,29,7,145,,,,
30,down,Bon Jovi,Livin' On a Prayer,27,9,145,,,,
31,down,Rammstein,Du hast,26,3,145,,,,
32,up,Nickelback,How You Remind Me,33,16,145,,,,
33,down,Divokej Bill,Vstavej,32,32,38,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,35,16,145,,,,
35,up,The Offspring,The Kids Aren't Alright,37,15,143,,,,
36,down,Rammstein,Zick Zack,30,1,19,,,,
37,up,Guns N' Roses,November Rain,38,33,134,,,,
38,down,Rammstein,Dicke T****n,31,4,16,,,,
39,up,LINKIN PARK,One More Light,46,11,97,,,,
40,down,Queen,Don't Stop Me Now,39,2,145,,,,
41,down,Queen,Somebody to Love,40,6,127,,,,
42,up,Kabát,V pekle sudy válej,45,31,130,,,,
43,down,Aerosmith,I Don't Want to Miss a Thing,42,38,26,,,,
44,up,Aerosmith,Dream On,52,2,84,,,,
45,up,Divokej Bill,Dolsin,47,45,19,,,,
46,up,Eagles,Hotel California,48,25,140,,,,
47,up,Nirvana,Come as You Are,56,27,52,,,,
48,up,Metallica,Nothing Else Matters,55,8,145,,,,
49,up,Queen,Killer Queen,49,8,127,,,,
50,down,Rammstein,Armee der Tristen,41,2,16,,,,
51,up,Kabát,Brousíme Nože,65,1,145,,,,
52,down,Rammstein,Zeit,43,3,23,,,,
53,up,Fleetwood Mac,The Chain,62,53,47,,,,
54,down,Fleetwood Mac,Dreams,53,1,41,,,,
55,down,Toploader,Dancing In the Moonlight,51,1,144,,,,
56,up,LINKIN PARK,Somewhere I Belong,59,15,28,,,,
57,down,Queen,We Are the Champions,50,13,78,,,,
58,down,Måneskin,ZITTI E BUONI,44,3,64,,,,
59,up,Škwor,Mý Slzy Neuvidíš,73,51,9,,,,
60,down,Queen,Crazy Little Thing Called Love,54,36,89,,,,
61,down,Tři Sestry,Já jsem Aleš,57,31,15,,,,
62,down,LINKIN PARK,Bleed It Out,58,26,128,,,,
63,up,Škwor,Sraž Nás Na Kolena,89,55,8,,,,
64,down,Creedence Clearwater Revival,Fortunate Son,60,31,80,,,,
65,up,Kabát,Houby Magický,72,27,145,,,,
66,up,AC/DC,Shoot to Thrill,80,51,81,,,,
67,down,System Of A Down,Chop Suey!,64,36,127,,,,
68,down,Rammstein,AUSLÄNDER,61,5,145,,,,
69,up,Kabát,Zizen,69,18,9,,,,
70,up,Queen,The Show Must Go On (2011 Remaster),77,22,85,,,,
71,up,AC/DC,T.N.T.,76,46,79,,,,
72,down,Queen,We Will Rock You,66,40,52,,,,
73,down,Disturbed,The Sound of Silence,63,38,108,,,,
74,down,LINKIN PARK,What I've Done,68,46,87,,,,
75,down,AC/DC,Hells Bells,74,21,145,,,,
76,down,The Beatles,Yesterday,71,18,141,,,,
77,-,Black Sabbath,Paranoid,-,53,60,,,,
78,up,Bon Jovi,You Give Love a Bad Name,95,47,42,,,,
79,up,Nirvana,Something In the Way,93,4,24,,,,
80,down,Rammstein,Angst,67,5,16,,,,
81,down,Divokej Bill,Vsema Deseti,70,70,2,,,,
82,-,Evanescence,Bring Me To Life,-,31,132,,,,
83,down,Rammstein,RADIO,75,9,145,,,,
84,-,Rammstein,Amerika,-,17,14,,,,
85,-,Papa Roach,Last Resort,-,36,101,,,,
86,-,Kabát,Pohoda,-,41,92,,,,
87,-,The Offspring,Pretty Fly (For a White Guy),-,67,18,,,,
88,up,Kabát,Devky Ty to Znaj,88,45,4,,,,
89,-,The Cranberries,Zombie,-,42,41,,,,
90,-,Ghost,Mary on a Cross,-,2,1,,,,
91,-,The Offspring,"You're Gonna Go Far, Kid",-,49,76,,,,
92,-,Kabát,Saman (Remastered),-,73,7,,,,
93,-,Guns N' Roses,Welcome to the Jungle,-,76,16,,,,
94,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,15,59,,,,
95,down,Pink Floyd,Wish You Were Here,92,41,140,,,,
96,up,Rammstein,Sonne,100,1,23,,,,
97,down,LINKIN PARK,Breaking the Habit,91,34,20,,,,
98,-,Guns N' Roses,Paradise City,-,47,26,,,,
99,-,Lucie,"Nejlepší, Kterou Znám",-,11,137,,,,
100,down,The Rolling Stones,Paint It Black,94,49,14,,,,
