Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,184,,,,
2,up,Måneskin,THE LONELIEST,2,2,32,,,,
3,up,Škwor,Síla Starejch Vín,3,2,184,,,,
4,up,LINKIN PARK,Numb,4,2,136,,,,
5,up,Måneskin,GOSSIP (feat. Tom Morello),10,2,18,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,103,,,,
7,down,Queen,Bohemian Rhapsody,5,1,184,,,,
8,down,Kabát,RUMCAJS MILOVAL MANKU,7,2,33,,,,
9,up,Queen,Another One Bites the Dust,9,2,184,,,,
10,up,Kabát,Bára,11,2,159,,,,
11,down,AC/DC,Highway to Hell,8,2,184,,,,
12,up,LINKIN PARK,In the End,14,2,136,,,,
13,up,Journey,Don't Stop Believin',13,8,184,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,4,184,,,,
15,up,Divokej Bill,Běžící pás,77,15,2,,,,
16,up,Divokej Bill,Nostalgie,78,16,2,,,,
17,down,AC/DC,Thunderstruck,15,2,184,70,2019-11-17,63,2019-12-08
18,down,Queen,Under Pressure (feat. David Bowie),17,8,148,,,,
19,up,Divokej Bill,Lahůdky,76,19,2,,,,
20,down,AC/DC,Back In Black,16,5,184,,,,
21,down,Divokej Bill,Tsunami,18,13,184,,,,
22,up,Divokej Bill,Magistrála,82,22,2,,,,
23,down,Ghost,Mary on a Cross,22,2,40,,,,
24,down,Aerosmith,Dream On,19,2,123,,,,
25,down,LINKIN PARK,CASTLE OF GLASS,20,13,184,,,,
26,down,Toto,Africa,21,9,184,,,,
27,down,Kabát,TESTOSTERON,26,3,30,,,,
28,up,Divokej Bill,Bazilišek,84,28,2,,,,
29,down,Divokej Bill,Kořala,25,19,164,,,,
30,up,LINKIN PARK,Somewhere I Belong,32,15,67,,,,
31,up,The Police,Every Breath You Take,33,19,120,,,,
32,down,blink-182,All the Small Things,29,8,184,,,,
33,up,Divokej Bill,Sněžná,89,33,2,,,,
34,down,Survivor,Eye of the Tiger,24,17,170,,,,
35,down,Traktor,Letokruhy,28,21,170,,,,
36,down,Bon Jovi,Livin' On a Prayer,23,9,184,,,,
37,up,Divokej Bill,Svět,91,37,2,,,,
38,down,Fleetwood Mac,Go Your Own Way,31,4,86,,,,
39,up,Divokej Bill,Maratón,90,39,2,,,,
40,down,Bryan Adams,Summer Of '69,27,13,182,,,,
41,down,Linkin Park & Jay-Z,Numb / Encore,35,19,155,,,,
42,up,The Offspring,The Kids Aren't Alright,43,15,182,,,,
43,down,Rammstein,DEUTSCHLAND,36,2,184,,,,
44,down,Rammstein,Sonne,39,1,61,,,,
45,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],30,30,5,,,,
46,up,Bring Me The Horizon,LosT,74,46,2,,,,
47,down,Daniel Landa,Třista Z Místa,40,28,25,,,,
48,down,Nickelback,How You Remind Me,34,16,184,,,,
49,down,Kabát,OPILEJ KLAVÍR,42,5,30,,,,
50,up,Måneskin,ZITTI E BUONI,70,3,103,,,,
51,down,U2,With or Without You,37,7,184,,,,
52,up,Divokej Bill,"Temný král (Z filmu ""Princezna zakletá v čase II"")",92,52,2,,,,
53,down,LINKIN PARK,Faint,44,24,41,,,,
54,up,Divokej Bill,Soudci,94,54,2,,,,
55,down,Queen,Somebody to Love,45,6,166,,,,
56,down,System Of A Down,Chop Suey!,49,36,166,,,,
57,down,Tři Sestry,Já jsem Aleš,48,31,54,,,,
58,up,Kabát,Brousíme Nože,59,15,183,,,,
59,-,Divokej Bill,Dvě kola,-,59,1,,,,
60,down,Rammstein,Du hast,38,3,184,,,,
61,down,Queen,Killer Queen,54,8,166,,,,
62,down,LINKIN PARK,One More Light,46,11,136,,,,
63,down,AC/DC,You Shook Me All Night Long,41,15,184,,,,
64,-,Divokej Bill,Svoboda,-,64,1,,,,
65,down,Divokej Bill,Vstavej,55,32,76,,,,
66,down,Queen,Crazy Little Thing Called Love,53,36,128,,,,
67,down,Toploader,Dancing In the Moonlight,47,1,183,,,,
68,down,Queen,Don't Stop Me Now,58,2,184,,,,
69,down,Lynyrd Skynyrd,Sweet Home Alabama,51,16,184,,,,
70,down,Kabát,V pekle sudy válej,52,31,169,,,,
71,down,Kabát,Zizen,65,18,42,,,,
72,down,Queen,We Are the Champions,56,17,117,,,,
73,down,Fleetwood Mac,Dreams,60,1,80,,,,
74,down,LINKIN PARK,Breaking the Habit,64,34,51,,,,
75,up,Fleetwood Mac,The Chain,83,53,84,,,,
76,down,Metallica,Nothing Else Matters,57,8,184,,,,
77,down,Queen,The Show Must Go On (2011 Remaster),67,22,116,,,,
78,down,LINKIN PARK,Bleed It Out,62,26,167,,,,
79,down,LINKIN PARK,What I've Done,71,46,126,,,,
80,-,Redbone,Come and Get Your Love,-,46,67,,,,
81,down,The Beatles,Yesterday,72,18,180,,,,
82,down,Bon Jovi,You Give Love a Bad Name,61,47,80,,,,
83,-,Måneskin,MAMMAMIA,-,4,40,,,,
84,-,Måneskin,BABY SAID,-,7,11,,,,
85,up,Škwor,Mý Slzy Neuvidíš,87,51,36,,,,
86,down,Kabát,Houby Magický,63,27,182,,,,
87,up,Kabát,Devky Ty to Znaj,97,45,17,,,,
88,down,Guns N' Roses,Paradise City,68,47,62,,,,
89,up,Rammstein,AUSLÄNDER,99,5,182,,,,
90,-,Måneskin,CORALINE,-,4,54,,,,
91,down,Queen,We Will Rock You,73,40,89,,,,
92,down,The White Stripes,Seven Nation Army,69,52,22,,,,
93,down,Evanescence,Bring Me To Life,66,31,165,,,,
94,down,Papa Roach,Last Resort,85,36,136,,,,
95,down,Kabát,EL PRESIDENTO,88,3,30,,,,
96,-,Traktor,Defenestrace,-,76,11,,,,
97,-,Keane,Somewhere Only We Know,-,37,1,,,,
98,down,Škwor,Milionu Hvězd Se Ptáš,96,58,35,,,,
99,down,Škwor,Sraž Nás Na Kolena,86,55,26,,,,
100,down,Black Sabbath,Paranoid,80,53,91,,,,
