Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,131,,,,
2,up,Rammstein,Armee der Tristen,28,2,2,,,,
3,up,Rammstein,Zeit,13,3,9,,,,
4,up,Rammstein,Zick Zack,5,1,5,,,,
5,up,Rammstein,Angst,60,5,2,,,,
6,up,Rammstein,Giftig,56,6,2,,,,
7,up,Rammstein,Schwarz,63,7,2,,,,
8,up,Rammstein,OK,66,8,2,,,,
9,up,Rammstein,Dicke T****n,67,4,2,,,,
10,down,Måneskin,Beggin,2,1,47,,,,
11,up,Rammstein,Meine Tränen,68,11,2,,,,
12,up,Rammstein,Adieu,73,11,2,,,,
13,up,Rammstein,Lügen,74,13,2,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,50,,,,
15,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,3,2,9,,,,
16,down,Škwor,Síla Starejch Vín,7,2,131,,,,
17,down,Nirvana,Something In the Way,6,4,10,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,4,131,,,,
19,down,AC/DC,Highway to Hell,9,2,131,,,,
20,down,Queen,Bohemian Rhapsody,10,1,131,,,,
21,down,Queen,Another One Bites the Dust,14,2,131,,,,
22,down,Nirvana,Smells Like Teen Spirit,8,4,39,,,,
23,down,AC/DC,Thunderstruck,11,2,131,70,2019-11-17,63,2019-12-08
24,down,AC/DC,Back In Black,16,5,131,,,,
25,down,LINKIN PARK,Numb,12,2,83,,,,
26,down,Fleetwood Mac,Go Your Own Way,19,4,33,,,,
27,down,Rammstein,DEUTSCHLAND,18,2,131,,,,
28,down,Journey,Don't Stop Believin',20,8,131,,,,
29,down,LINKIN PARK,In the End,15,2,83,,,,
30,down,Bon Jovi,Livin' On a Prayer,22,9,131,,,,
31,down,Divokej Bill,Tsunami,27,13,131,,,,
32,down,Rammstein,Du hast,31,3,131,,,,
33,down,AC/DC,You Shook Me All Night Long,21,15,131,,,,
34,down,LINKIN PARK,One More Light,26,11,83,,,,
35,down,Nickelback,How You Remind Me,32,16,131,,,,
36,down,Toto,Africa,35,9,131,,,,
37,down,LINKIN PARK,CASTLE OF GLASS,24,13,131,,,,
38,down,The Offspring,The Kids Aren't Alright,25,15,129,,,,
39,down,Bryan Adams,Summer Of '69,33,13,129,,,,
40,down,Kabát,Brousíme Nože,30,15,131,,,,
41,down,blink-182,All the Small Things,29,8,131,,,,
42,down,The Rasmus,Jezebel,23,17,5,,,,
43,down,Queen,Under Pressure (feat. David Bowie),36,8,104,,,,
44,down,Traktor,Letokruhy,38,21,117,,,,
45,down,Nirvana,Come as You Are,37,27,38,,,,
46,down,Lynyrd Skynyrd,Sweet Home Alabama,34,16,131,,,,
47,down,Kabát,Houby Magický,42,27,131,,,,
48,up,Queen,Don't Stop Me Now,51,2,131,,,,
49,down,Kabát,Bára,41,2,106,,,,
50,down,The Beatles,Here Comes the Sun,48,4,131,,,,
51,down,Toploader,Dancing In the Moonlight,45,1,130,,,,
52,down,Rammstein,AUSLÄNDER,39,5,131,,,,
53,down,Survivor,Eye of the Tiger,43,17,117,,,,
54,up,Metallica,Nothing Else Matters,78,8,131,,,,
55,down,Måneskin,ZITTI E BUONI,46,3,50,,,,
56,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,58,15,52,,,,
57,up,Everybody Loves an Outlaw,I See Red,61,1,87,,,,
58,down,U2,With or Without You,40,7,131,,,,
59,down,Rammstein,RADIO,49,9,131,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,40,64,,,,
61,down,Eagles,Hotel California,44,25,126,,,,
62,down,Divokej Bill,Kořala,53,19,111,,,,
63,down,Billy Joel,Vienna,47,47,4,,,,
64,down,Kabát,V pekle sudy válej,55,31,116,,,,
65,down,System Of A Down,Chop Suey!,52,36,113,,,,
66,down,Guns N' Roses,November Rain,59,33,120,,,,
67,down,Kiss,I Was Made for Lovin' You,57,22,58,,,,
68,up,Kabát,Pohoda,69,41,82,,,,
69,down,Creedence Clearwater Revival,Fortunate Son,54,31,67,,,,
70,up,The Killers,Mr. Brightside,86,20,58,,,,
71,up,Linkin Park & Jay-Z,Numb / Encore,76,19,124,,,,
72,down,Weezer,Island In the Sun,62,44,7,,,,
73,up,Black Sabbath,Paranoid,87,53,48,,,,
74,down,AC/DC,Hells Bells,70,21,131,,,,
75,down,Evanescence,Bring Me To Life,65,31,124,,,,
76,-,John Wolfhooker,1999,-,76,1,,,,
77,up,Abraxas,Obyčejnej Svět,96,17,51,,,,
78,down,The Offspring,"You're Gonna Go Far, Kid",72,49,69,,,,
79,up,Divokej Bill,Vstavej,99,32,25,,,,
80,up,Nirvana,Lithium,89,68,15,,,,
81,down,Måneskin,MAMMAMIA,75,4,26,,,,
82,down,Lucie,"Nejlepší, Kterou Znám",81,11,130,,,,
83,down,blink-182,What's My Age Again?,64,36,44,,,,
84,down,4 Non Blondes,What's Up?,71,38,95,,,,
85,up,The Beatles,Yesterday,100,18,131,,,,
86,down,Rammstein,Sonne,83,1,10,,,,
87,-,Van Halen,Jump,-,39,45,,,,
88,up,Fleetwood Mac,Landslide (Remastered),95,49,23,,,,
89,-,Queen,I Want to Break Free,-,14,106,,,,
90,-,Europe,The Final Countdown,-,72,7,,,,
91,-,Kabát,Western Boogie,-,52,83,,,,
92,down,Aerosmith,Dream On,77,2,79,,,,
93,down,LINKIN PARK,Bleed It Out,82,26,119,,,,
94,down,Bring Me the Horizon,Can You Feel My Heart,92,1,56,,,,
95,-,Disturbed,The Sound of Silence,-,38,98,,,,
96,down,Electric Light Orchestra,Mr. Blue Sky,84,9,130,,,,
97,-,LINKIN PARK,Breaking the Habit,-,34,16,,,,
98,down,The Beatles,Here Comes the Sun (2019 Mix),79,8,30,,,,
99,-,LINKIN PARK,Somewhere I Belong,-,15,21,,,,
100,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,22,8,,,,
