Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,205,,,,
2,up,Måneskin,HONEY (ARE U COMING?),5,2,6,,,,
3,up,Måneskin,GOSSIP (feat. Tom Morello),4,2,39,,,,
4,down,Škwor,Síla Starejch Vín,2,2,205,,,,
5,down,Kabát,Bára,3,1,180,,,,
6,up,LINKIN PARK,Numb,6,1,157,,,,
7,up,U2,With or Without You,8,7,205,,,,
8,down,Queen,Bohemian Rhapsody,7,1,205,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,11,1,124,,,,
10,up,LINKIN PARK,In the End,16,2,157,,,,
11,down,AC/DC,Highway to Hell,10,2,205,,,,
12,down,Kabát,RUMCAJS MILOVAL MANKU,9,2,54,,,,
13,up,Journey,Don't Stop Believin',17,8,205,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,4,205,,,,
15,up,Queen,Another One Bites the Dust,15,2,205,,,,
16,down,Queen,Under Pressure (feat. David Bowie),14,8,169,,,,
17,up,Måneskin,THE LONELIEST,20,2,53,,,,
18,down,AC/DC,Thunderstruck,13,2,205,70,2019-11-17,63,2019-12-08
19,up,AC/DC,Back In Black,19,5,205,,,,
20,up,The Police,Every Breath You Take,24,19,141,,,,
21,up,LINKIN PARK,CASTLE OF GLASS,25,13,205,,,,
22,up,Divokej Bill,Tsunami,23,13,205,,,,
23,down,Fleetwood Mac,Go Your Own Way,21,4,107,,,,
24,down,blink-182,All the Small Things,18,8,205,,,,
25,up,Bryan Adams,Summer Of '69,26,13,203,,,,
26,up,Aerosmith,Dream On,30,2,144,,,,
27,up,Divokej Bill,Kořala,28,19,185,,,,
28,down,The Offspring,The Kids Aren't Alright,27,15,203,,,,
29,up,Daniel Landa,Třista Z Místa,33,28,46,,,,
30,down,Traktor,Letokruhy,29,21,191,,,,
31,up,Survivor,Eye of the Tiger,31,17,191,,,,
32,up,LINKIN PARK,Somewhere I Belong,42,15,88,,,,
33,down,LINKIN PARK,One More Light,32,11,157,,,,
34,up,Metallica,Nothing Else Matters,38,8,204,,,,
35,up,Nickelback,How You Remind Me,36,16,205,,,,
36,down,Bon Jovi,Livin' On a Prayer,34,9,205,,,,
37,up,Ghost,Mary on a Cross,39,2,61,,,,
38,up,Rammstein,Sonne,47,1,82,,,,
39,up,Rammstein,DEUTSCHLAND,43,2,205,,,,
40,down,Kabát,Zizen,35,18,63,,,,
41,down,Kabát,TESTOSTERON,37,3,51,,,,
42,down,blink-182,ONE MORE TIME,22,22,3,,,,
43,down,Evanescence,Bring Me To Life,40,31,186,,,,
44,up,Toto,Africa,44,9,205,,,,
45,down,Kabát,V pekle sudy válej,41,31,190,,,,
46,down,System Of A Down,Chop Suey!,45,36,187,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,46,19,176,,,,
48,up,Wheatus,Teenage Dirtbag,62,15,5,,,,
49,up,Rammstein,Du hast,51,3,205,,,,
50,up,Kabát,Brousíme Nože,50,1,204,,,,
51,up,Škwor,Mý Slzy Neuvidíš,52,51,57,,,,
52,up,LINKIN PARK,Faint,61,24,62,,,,
53,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,57,15,93,,,,
54,up,Kabát,Houby Magický,54,27,203,,,,
55,up,The Beatles,Yesterday,71,18,201,,,,
56,up,Queen,Somebody to Love,60,6,187,,,,
57,down,Toploader,Dancing In the Moonlight,49,1,204,,,,
58,down,Divokej Bill,Vstavej,56,32,97,,,,
59,down,Keane,Somewhere Only We Know,48,37,22,,,,
60,down,AC/DC,You Shook Me All Night Long,55,15,205,,,,
61,up,U2,Atomic City,90,61,2,,,,
62,up,Fleetwood Mac,Dreams,69,1,101,,,,
63,down,Limp Bizkit,Behind Blue Eyes,53,33,24,,,,
64,up,Kabát,Devky Ty to Znaj,67,45,37,,,,
65,up,Škwor,Sraž Nás Na Kolena,65,55,47,,,,
66,down,LINKIN PARK,Bleed It Out,63,26,188,,,,
67,up,Queen,The Show Must Go On (2011 Remaster),74,22,137,,,,
68,down,Kabát,OPILEJ KLAVÍR,58,5,51,,,,
69,up,Black Sabbath,Paranoid,78,53,106,,,,
70,down,Divokej Bill,Dolsin,66,45,56,,,,
71,down,Lynyrd Skynyrd,Sweet Home Alabama,64,16,205,,,,
72,up,Tři Sestry,Já jsem Aleš,75,31,75,,,,
73,up,Queen,Killer Queen,73,8,187,,,,
74,down,Queen,Don't Stop Me Now,59,2,205,,,,
75,up,The White Stripes,Seven Nation Army,76,52,38,,,,
76,down,Kabát,Na Sever (Remastered),72,54,17,,,,
77,up,LINKIN PARK,Breaking the Habit,87,34,70,,,,
78,down,Queen,We Are the Champions,68,13,138,,,,
79,down,LINKIN PARK,What I've Done,77,46,146,,,,
80,down,Škwor,Milionu Hvězd Se Ptáš,70,58,56,,,,
81,down,Måneskin,CORALINE,79,4,66,,,,
82,-,blink-182,DANCE WITH ME,-,52,1,,,,
83,up,Fleetwood Mac,The Chain,98,53,105,,,,
84,up,Papa Roach,Last Resort,94,36,155,,,,
85,up,The Rolling Stones,Sweet Sounds Of Heaven,91,13,2,,,,
86,down,Queen,Crazy Little Thing Called Love,80,36,147,,,,
87,up,Traktor,Defenestrace,99,76,31,,,,
88,up,Guns N' Roses,Paradise City,95,47,82,,,,
89,down,Måneskin,ZITTI E BUONI,81,3,124,,,,
90,-,Pink Floyd,Wish You Were Here,-,41,181,,,,
91,down,The Cranberries,Zombie,84,42,80,,,,
92,up,Queen,We Will Rock You,92,40,109,,,,
93,-,U2,One,-,42,110,,,,
94,down,blink-182,MORE THAN YOU KNOW,82,77,3,,,,
95,down,Walda Gang,Eldorado,88,83,12,,,,
96,-,Škwor,Pokřivenej Pohled,-,96,2,,,,
97,down,Eagles,Hotel California,89,25,190,,,,
98,-,Daniel Landa,Andílek,-,65,32,,,,
99,down,Wohnout,Depardieu,83,75,21,,,,
100,-,Walda Gang,Lasko Ma Ja Stunu,-,95,3,,,,
