Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,154,,,,
2,up,Måneskin,THE LONELIEST,48,2,2,,,,
3,up,Kabát,RUMCAJS MILOVAL MANKU,3,2,3,,,,
4,down,Ghost,Mary on a Cross,2,2,10,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,73,,,,
6,down,Škwor,Síla Starejch Vín,5,2,154,,,,
7,down,Queen,Bohemian Rhapsody,6,1,154,,,,
8,up,AC/DC,Highway to Hell,10,2,154,,,,
9,down,LINKIN PARK,Numb,7,2,106,,,,
10,up,Kabát,Bára,15,1,129,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,4,154,,,,
12,up,Journey,Don't Stop Believin',12,8,154,,,,
13,down,Queen,Another One Bites the Dust,11,2,154,,,,
14,down,LINKIN PARK,In the End,8,2,106,,,,
15,down,Fleetwood Mac,Go Your Own Way,13,4,56,,,,
16,up,AC/DC,Thunderstruck,16,2,154,70,2019-11-17,63,2019-12-08
17,down,AC/DC,Back In Black,14,5,154,,,,
18,down,Queen,Under Pressure (feat. David Bowie),17,8,118,,,,
19,up,Survivor,Eye of the Tiger,19,17,140,,,,
20,up,blink-182,All the Small Things,28,8,154,,,,
21,down,LINKIN PARK,CASTLE OF GLASS,20,13,154,,,,
22,down,Divokej Bill,Tsunami,21,13,154,,,,
23,down,Toto,Africa,18,9,154,,,,
24,down,LINKIN PARK,One More Light,23,11,106,,,,
25,down,Bon Jovi,Livin' On a Prayer,22,9,154,,,,
26,down,Bryan Adams,Summer Of '69,25,13,152,,,,
27,up,Divokej Bill,Kořala,27,19,134,,,,
28,down,Rammstein,DEUTSCHLAND,24,2,154,,,,
29,down,Traktor,Letokruhy,26,21,140,,,,
30,down,Rammstein,Du hast,29,3,154,,,,
31,up,Kabát,V pekle sudy válej,37,31,139,,,,
32,up,Daniel Landa,Třista Z Místa,60,28,3,,,,
33,up,Kabát,Houby Magický,57,27,154,,,,
34,up,Kabát,Brousíme Nože,41,1,154,,,,
35,down,U2,With or Without You,31,7,154,,,,
36,down,Nickelback,How You Remind Me,32,16,154,,,,
37,down,Lynyrd Skynyrd,Sweet Home Alabama,33,16,154,,,,
38,up,Fleetwood Mac,Dreams,47,1,50,,,,
39,up,Aerosmith,Dream On,51,2,93,,,,
40,down,AC/DC,You Shook Me All Night Long,30,15,154,,,,
41,down,The Offspring,The Kids Aren't Alright,35,15,152,,,,
42,up,Rammstein,Sonne,54,1,31,,,,
43,up,Måneskin,ZITTI E BUONI,44,3,73,,,,
44,down,The Police,Every Breath You Take,39,19,90,,,,
45,down,LINKIN PARK,Bleed It Out,40,26,137,,,,
46,-,Queen,Face It Alone,-,32,1,,,,
47,down,Queen,Somebody to Love,43,6,136,,,,
48,down,System Of A Down,Chop Suey!,36,36,136,,,,
49,down,Dean Lewis,Waves,34,3,125,,,,
50,up,Kabát,Zizen,81,18,15,,,,
51,up,Queen,Killer Queen,59,8,136,,,,
52,down,Queen,Don't Stop Me Now,46,2,154,,,,
53,up,Tři Sestry,Já jsem Aleš,63,31,24,,,,
54,up,LINKIN PARK,Somewhere I Belong,55,15,37,,,,
55,down,Metallica,Master of Puppets,38,2,16,,,,
56,down,Guns N' Roses,November Rain,45,33,143,,,,
57,up,Divokej Bill,Vstavej,68,32,47,,,,
58,down,Metallica,Nothing Else Matters,52,8,154,,,,
59,down,Rammstein,AUSLÄNDER,58,5,154,,,,
60,up,Queen,Crazy Little Thing Called Love,64,36,98,,,,
61,up,Queen,We Are the Champions,71,13,87,,,,
62,down,Rammstein,Dicke T****n,49,4,25,,,,
63,up,Škwor,Mý Slzy Neuvidíš,79,51,18,,,,
64,-,blink-182,What's My Age Again?,-,36,46,,,,
65,up,Aerosmith,I Don't Want to Miss a Thing,69,38,35,,,,
66,down,Eagles,Hotel California,56,25,149,,,,
67,up,The Beatles,Yesterday,75,18,150,,,,
68,up,The Cranberries,Zombie,100,42,48,,,,
69,down,LINKIN PARK,What I've Done,53,46,96,,,,
70,-,Måneskin,CORALINE,-,4,52,,,,
71,down,LINKIN PARK,Faint,67,24,11,,,,
72,down,Rammstein,Zick Zack,50,1,28,,,,
73,up,Kabát,Saman (Remastered),97,73,14,,,,
74,up,Guns N' Roses,Paradise City,77,47,32,,,,
75,down,Creedence Clearwater Revival,Fortunate Son,74,31,89,,,,
76,up,Toploader,Dancing In the Moonlight,98,1,153,,,,
77,down,Papa Roach,Last Resort,62,36,109,,,,
78,-,blink-182,I Miss You,-,39,9,,,,
79,up,Fleetwood Mac,The Chain,89,53,56,,,,
80,up,Evanescence,Bring Me To Life,94,31,140,,,,
81,down,Rammstein,Zeit,66,3,32,,,,
82,-,blink-182,EDGING,-,23,1,,,,
83,down,Bon Jovi,You Give Love a Bad Name,70,47,51,,,,
84,down,Škwor,Milionu Hvězd Se Ptáš,78,58,14,,,,
85,down,Everybody Loves an Outlaw,I See Red,65,1,103,,,,
86,down,The Offspring,"You're Gonna Go Far, Kid",85,49,83,,,,
87,up,Queen,We Will Rock You,88,40,61,,,,
88,up,Kabát,Devky Ty to Znaj,96,45,8,,,,
89,up,Škwor,Sraž Nás Na Kolena,90,55,16,,,,
90,down,Pink Floyd,Wish You Were Here,84,41,149,,,,
91,down,Rammstein,RADIO,87,9,152,,,,
92,up,Cutting Crew,(I Just) Died in Your Arms Tonight,95,22,13,,,,
93,down,Disturbed,The Sound of Silence,92,38,117,,,,
94,down,Black Sabbath,Paranoid,93,53,67,,,,
95,down,AC/DC,T.N.T.,86,46,88,,,,
96,-,Kabát,Western Boogie,-,52,85,,,,
97,-,Queen,The Show Must Go On (2011 Remaster),-,22,93,,,,
98,-,AC/DC,Hells Bells,-,21,153,,,,
99,-,AC/DC,Shoot to Thrill,-,51,84,,,,
100,-,Divokej Bill,Dolsin,-,45,26,,,,
