Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,13,,,,
2,up,Queen,Another One Bites the Dust,2,2,13,,,,
3,up,AC/DC,Highway to Hell,3,2,13,,,,
4,up,AC/DC,Thunderstruck,5,2,13,70,2019-11-17,63,2019-12-08
5,down,Rammstein,DEUTSCHLAND,4,2,13,,,,
6,up,AC/DC,Back In Black,8,5,13,,,,
7,up,Škwor,Síla Starejch Vín,9,2,13,,,,
8,down,Dean Lewis,Waves,7,3,13,,,,
9,down,Queen,Don't Stop Me Now,6,2,13,,,,
10,up,Bon Jovi,Livin' On a Prayer,10,9,13,,,,
11,up,Queen,Somebody to Love,11,6,13,,,,
12,up,Metallica,Nothing Else Matters,12,8,13,,,,
13,up,Queen,Killer Queen,13,8,13,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,17,13,13,,,,
15,down,Tom Odell,Another Love,14,1,13,,,,
16,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),20,11,13,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,16,4,13,,,,
18,down,Rammstein,RADIO,15,9,13,,,,
19,down,Rammstein,AUSLÄNDER,18,5,13,,,,
20,down,Metallica,Enter Sandman,19,17,13,,,,
21,up,The Beatles,Here Comes the Sun,25,4,13,,,,
22,down,Lucie,"Nejlepší, Kterou Znám",21,11,13,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,23,19,13,,,,
24,up,Queen,I Want to Break Free,28,14,13,,,,
25,down,Kabát,Brousíme Nože,24,1,13,,,,
26,up,Nickelback,How You Remind Me,29,16,13,,,,
27,down,blink-182,All the Small Things,22,8,13,,,,
28,down,The Beatles,Yesterday,27,18,13,,,,
29,up,Journey,Don't Stop Believin',33,8,13,,,,
30,up,Queen,We Will Rock You (Movie Mix),36,21,13,,,,
31,up,Rammstein,Du hast,31,3,13,,,,
32,up,Pearl Jam,Dance Of The Clairvoyants,62,20,2,79,2020-01-26,79,2020-01-26
33,up,LINKIN PARK,Bleed It Out,41,26,13,,,,
34,down,Divokej Bill,Tsunami,32,13,13,,,,
35,down,Lynyrd Skynyrd,Sweet Home Alabama,30,16,13,,,,
36,up,Queen,The Show Must Go On (2011 Remaster),43,22,13,,,,
37,up,Queen,We Are the Champions,40,13,13,,,,
38,down,Toto,Africa,26,9,13,,,,
39,up,Metallica,The Unforgiven,42,30,13,,,,
40,down,AC/DC,Hells Bells,37,21,13,,,,
41,up,Electric Light Orchestra,Mr. Blue Sky,46,9,13,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,31,13,,,,
43,down,The Beatles,Let It Be,34,21,13,,,,
44,up,Evanescence,Bring Me To Life,48,31,13,,,,
45,down,U2,With or Without You,35,7,13,,,,
46,up,AC/DC,You Shook Me All Night Long,50,15,13,,,,
47,up,The Offspring,The Kids Aren't Alright,52,15,11,,,,
48,down,Kabát,Houby Magický,44,27,13,,,,
49,down,The Beatles,Twist and Shout,47,31,13,,,,
50,up,Queen,Radio Ga Ga (Live Aid),64,29,13,,,,
51,up,LINKIN PARK,Burn It Down,51,51,12,,,,
52,down,The Police,Every Breath You Take,39,19,12,,,,
53,up,Aerosmith,I Don't Want to Miss a Thing,58,36,13,,,,
54,-,Smash Mouth,All Star,-,54,7,,,,
55,up,Bryan Adams,Summer Of '69,56,13,11,,,,
56,down,Queen,Crazy Little Thing Called Love,55,36,13,,,,
57,down,Toploader,Dancing In the Moonlight,49,1,13,,,,
58,-,The Killers,Mr. Brightside,-,20,5,,,,
59,down,Pink Floyd,Wish You Were Here,54,41,13,,,,
60,up,Disturbed,The Sound of Silence,60,38,12,,,,
61,down,AC/DC,T.N.T.,53,46,12,,,,
62,up,Queen,We Will Rock You,70,40,13,,,,
63,up,Eagles,Hotel California,63,25,11,,,,
64,up,SUM 41,In Too Deep,73,40,4,,,,
65,-,Queen,Don't Stop Me Now (…revisited),-,65,3,,,,
66,up,Guns N' Roses,November Rain,71,33,12,,,,
67,down,Guns N' Roses,Knockin' On Heaven's Door,61,55,11,,,,
68,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),38,6,4,96,2020-01-12,68,2020-01-19
69,down,Divokej Bill,Kořala,59,19,10,,,,
70,down,Rammstein,ZEIG DICH,57,32,13,,,,
71,down,LINKIN PARK,What I've Done,66,46,11,,,,
72,up,Kabát,V pekle sudy válej,74,31,9,,,,
73,down,Queen,Love Of My Life (Live at Rock in Rio Festival),65,35,13,,,,
74,up,Papa Roach,Last Resort,82,36,10,,,,
75,-,Sabaton,Great War,-,75,1,,,,
76,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,52,2,,,,
77,down,Rage Against the Machine,Killing In the Name,75,19,7,,,,
78,down,Led Zeppelin,Stairway to Heaven,68,52,11,,,,
79,down,Queen,Who Wants to Live Forever (2011 Remaster),69,59,13,,,,
80,down,System Of A Down,Chop Suey!,67,36,13,,,,
81,up,Kabát,Western Boogie,90,52,9,,,,
82,-,Traktor,Letokruhy,-,21,3,,,,
83,up,Kabát,Bára,86,1,4,,,,
84,up,Bryan Adams,(Everything I Do) I Do It for You,87,72,6,,,,
85,down,Queen,We Are the Champions (Live Aid),76,45,13,,,,
86,-,Survivor,Eye of the Tiger,-,17,6,,,,
87,down,Nickelback,Rockstar,81,80,3,,,,
88,-,The Cranberries,Zombie,-,42,6,,,,
89,down,Queen,Radio Ga Ga,72,64,9,,,,
90,-,Kabát,Pohoda,-,41,1,,,,
91,down,Coldplay,Clocks,85,42,13,,,,
92,up,Elán,Laska Moja,97,63,2,,,,
93,-,Sabaton,The Last Stand,-,93,1,,,,
94,-,Fleetwood Mac,The Chain,-,53,1,,,,
95,down,Guns N' Roses,Don't Cry (Original),94,54,7,,,,
96,-,Sabaton,To Hell and Back,-,96,1,,,,
97,down,The Beatles,Come Together,95,41,5,,,,
98,down,Redbone,Come and Get Your Love,89,46,13,,,,
99,-,Sabaton,The Red Baron,-,99,1,,,,
100,-,Nickelback,Lullaby,-,100,1,,,,
