Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,8,85,2019-11-17,2,2020-08-23
2,down,Dua Lipa,Break My Heart,1,1,17,97,2020-03-29,5,2020-06-28
3,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,1,34,43,2019-10-13,39,2019-11-10
4,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),9,1,37,,,,
5,-,Mohamed El Shaek,Abn Swrya,-,2,1,,,,
6,-,Amr Diab,Ganb Habiby,-,6,2,,,,
7,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,5,22,,,,
8,up,Ava Max,Sweet but Psycho,8,2,31,77,2019-10-06,77,2019-10-06
9,down,Trevor Daniel,Falling,3,3,17,61,2019-11-24,14,2020-01-05
10,-,Bruno Mars,Locked Out of Heaven,-,10,13,,,,
11,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,11,2,,,,
12,down,Camila Cabello,My Oh My (feat. DaBaby),7,1,22,52,2019-12-15,22,2020-02-02
13,down,Harry Styles,Adore You,6,1,29,24,2019-12-08,6,2020-04-19
14,up,Bon Jovi,It's My Life,45,12,12,,,,
15,up,Rihanna,Only Girl (In the World),36,1,17,,,,
16,up,Shawn Mendes,There's Nothing Holdin' Me Back,26,6,12,,,,
17,down,5 Seconds of Summer,Youngblood,5,4,30,,,,
18,down,Maroon 5,Memories,4,1,38,36,2019-10-06,2,2019-11-17
19,down,Zara Larsson,Lush Life (Acoustic Version),13,7,5,,,,
20,down,Lauv & Troye Sivan,i'm so tired...,14,8,19,,,,
21,down,Ed Sheeran,Galway Girl,12,9,17,,,,
22,up,Justin Bieber & BloodPop®,Friends,50,5,29,,,,
23,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,84,4,33,,,,
24,down,Anne-Marie,2002,19,5,21,,,,
25,up,Dua Lipa,New Rules,62,5,7,,,,
26,down,Ellie Goulding,Burn,21,2,4,,,,
27,up,Maroon 5,Sugar,55,11,11,,,,
28,up,Pitbull,Timber (feat. Ke$ha),63,21,5,,,,
29,down,Dua Lipa & BLACKPINK,Kiss and Make Up,23,6,30,,,,
30,down,Maroon 5,Girls Like You (feat. Cardi B),18,11,21,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,53,1,20,1,2019-10-06,1,2019-10-06
32,down,Rihanna,Where Have You Been,28,6,5,,,,
33,-,Dua Lipa,Hallucinate,-,2,1,85,2020-04-05,85,2020-04-05
34,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,22,11,,,,
35,-,Bruno Mars,That’s What I Like,-,13,13,,,,
36,-,Madhu Balakrishnan,Madhu Mozhi,-,30,1,,,,
37,-,LMFAO,Sexy and I Know It,-,21,4,,,,
38,down,Sam Smith,How Do You Sleep?,34,1,23,8,2019-10-06,6,2019-10-13
39,down,Sam Smith & Normani,Dancing with a Stranger,24,12,23,51,2019-10-06,51,2019-10-06
40,down,Kesha,TiK ToK,25,5,11,,,,
41,up,Taylor Swift,The Man,44,24,11,72,2020-03-08,72,2020-03-08
42,up,Ed Sheeran,Shape of You,42,1,19,94,2020-01-05,94,2020-01-05
43,up,Selena Gomez & Marshmello,Wolves,52,5,27,,,,
44,up,Ariana Grande,Problem (feat. Iggy Azalea),56,6,3,,,,
45,up,Maroon 5,Wait,64,9,17,,,,
46,-,Anu Abu,Hridhayathin Vaathilil,-,46,2,,,,
47,-,Iyaz,Replay,-,41,1,,,,
48,up,Sia,Cheap Thrills (feat. Sean Paul),48,2,24,,,,
49,down,MAGIC!,Rude,43,19,13,,,,
50,down,James Arthur & Anne-Marie,Rewrite the Stars,10,5,19,,,,
51,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,12,6,,,,
52,-,The Hollies,Jennifer Eccles,-,52,1,,,,
53,-,Rita Ora,Let You Love Me,-,15,11,,,,
54,down,Marshmello & Anne-Marie,FRIENDS,35,3,14,,,,
55,up,Mohsen Yeganeh,Moohat,82,37,4,,,,
56,down,DNCE,Cake by the Ocean,16,5,7,,,,
57,-,The Beach Boys,"Fun, Fun, Fun",-,39,1,,,,
58,-,Sudeep Kumar & Shreya Ghoshal,Kondoram,-,14,12,,,,
59,down,Jonas Brothers,Sucker,47,2,37,32,2019-10-06,32,2019-10-06
60,down,ABBA,Waterloo,59,2,17,,,,
61,-,The Corrs,Breathless,-,12,1,,,,
62,-,Pradeep Kumar & Shreya Ghoshal,Mailaanji,-,62,1,,,,
63,down,Camila Cabello,Liar,27,1,28,23,2019-10-06,14,2019-10-27
64,down,The Script,Superheroes,29,19,8,,,,
65,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),72,17,13,,,,
66,-,The Black Eyed Peas,Boom Boom Pow,-,8,2,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,15,3,31,31,2019-10-06,23,2019-11-17
68,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,68,1,,,,
69,-,Coldplay,Viva La Vida,-,5,13,,,,
70,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),41,27,4,,,,
71,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),39,8,11,,,,
72,-,Tom Jones,It's Not Unusual,-,72,1,,,,
73,-,Coldplay,Strawberry Swing,-,54,1,,,,
74,-,DNCE,Cake by the Ocean,-,49,2,,,,
75,-,ABBA,Take a Chance On Me,-,1,17,,,,
76,down,Sia,The Greatest (feat. Kendrick Lamar),20,20,9,,,,
77,-,Sandie Shaw,Message Understood,-,62,2,,,,
78,up,Elvis Presley,I've Lost You,90,13,8,,,,
79,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,4,,,,
80,-,Sean Paul,Get Busy,-,28,4,,,,
81,down,Ed Sheeran,Beautiful People (feat. Khalid),37,1,24,13,2019-10-06,13,2019-10-06
82,-,Dhanush & Vivek-Mervin,"Chill Bro (From ""Pattas"")",-,82,1,,,,
83,down,Jonas Brothers,Only Human,33,2,28,42,2019-10-06,27,2019-11-03
84,-,Manfred Mann,Do Wah Diddy Diddy,-,84,2,,,,
85,-,One Direction,History,-,77,1,,,,
86,-,Elvis Presley,Rags to Riches,-,11,8,,,,
87,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,21,,,,
88,-,The Monkees,Last Train to Clarksville,-,67,3,,,,
89,-,Jassie Gift,"Lajjavathiye (From ""4 the People"")",-,32,6,,,,
90,-,Elvis Presley,Suspicion,-,15,4,,,,
91,-,Elvis Presley,The Girl of My Best Friend,-,8,7,,,,
92,down,The Beach Boys,I Can Hear Music,68,49,3,,,,
93,-,Jennifer Lopez,Play (Radio Edit),-,28,2,,,,
94,down,Bee Gees,To Love Somebody,66,36,4,,,,
95,down,Elvis Presley,It's Only Love,77,9,13,,,,
96,-,Joemics,Anjali Anjali,-,96,1,,,,
97,-,One Direction,What Makes You Beautiful,-,63,1,,,,
98,-,ABBA,"Another Town, Another Train",-,7,3,,,,
99,-,Elvis Presley,Bridge Over Troubled Water,-,6,14,,,,
100,-,Herman's Hermits,There's a Kind of Hush (All over the World),-,100,1,,,,
