Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),1,1,5,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,71,,,,
3,up,Arijit Singh,Tujhe Kitna Chahne Lage,3,1,80,,,,
4,-,Fahad Al-Kandari,Surat Al-Isra',-,4,1,,,,
5,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,7,2,7,,,,
6,up,Arijit Singh,Bekhayali (Arijit Singh Version),6,1,72,94,2019-10-13,16,2020-06-28
7,up,Beyoncé,BREAK MY SOUL,28,1,21,,,,
8,down,Jax,Victoria’s Secret,5,3,7,,,,
9,-,"Armaan Malik, Neeti Mohan & Abhijit Vaghani",Pyaar Manga Hai,-,4,4,,,,
10,up,Ulli Boegershausen,Beautiful,10,4,34,,,,
11,up,Guitar Tribute Players,I'm Not the Only One,19,4,38,,,,
12,up,John Standefer,It Might Be You,13,7,34,,,,
13,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),25,1,56,,,,
14,up,Guitar Tribute Players,Stay With Me,53,4,34,,,,
15,up,Orinoco Haven,Your Song,42,9,18,,,,
16,down,Lizzo,About Damn Time,15,3,25,,,,
17,up,Meghan Trainor,Made You Look,34,6,5,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,23,1,18,,,,
19,up,Martin Ermen,Somewhere over the Rainbow,66,1,53,,,,
20,down,United Guitar Players,I'll Be (Instrumental Version),17,3,36,,,,
21,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),36,4,6,,,,
22,down,Jocelyn B. Smith,If I Never Sing Another Song,18,8,32,,,,
23,up,Gabriella Quevedo,Wonderful Tonight,70,1,37,,,,
24,up,ABBA,Take a Chance On Me,41,1,140,,,,
25,up,Pete Huttlinger,My Cherie Amour,43,4,38,,,,
26,down,Gabriella Quevedo,Time In a Bottle,21,5,38,,,,
27,up,The Instrumental Orchestra,How Deep Is Your Love,98,6,11,,,,
28,down,Nicky Youre & Dazy,Sunroof,9,1,27,,,,
29,down,United Guitar Players,Faithfully (Instrumental Version),27,3,37,,,,
30,-,Evan Band,Cheshe Mayi,-,30,2,,,,
31,up,KAROL G & Ovy On the Drums,CAIRO,33,6,2,,,,
32,-,Elvis Presley,Bridge Over Troubled Water,-,6,54,,,,
33,-,Orange,اورنچ غني وسمعنا - تامر حسني,-,1,24,,,,
34,-,The Instrumental Orchestra,We've Only Just Begun,-,8,17,,,,
35,up,Clementine,星に願いを,75,7,13,,,,
36,down,Ulli Boegershausen,I Swear,24,3,35,,,,
37,-,ABBA,Fernando,-,4,122,,,,
38,up,The Kid LAROI,Thousand Miles,68,1,30,,,,
39,up,The Instrumental Orchestra,Just the Way You Are,84,14,15,,,,
40,up,イーグルス,How Long,60,12,52,,,,
41,up,ABBA,Chiquitita,47,6,118,,,,
42,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",16,2,39,,,,
43,-,Led Zeppelin,The Song Remains the Same,-,9,47,,,,
44,down,ABBA,Waterloo,38,2,135,,,,
45,down,Lauv,All 4 Nothing (I'm So In Love),11,1,26,,,,
46,-,BTS,21st Century Girl,-,27,11,,,,
47,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),12,1,78,,,,
48,down,ABBA,Dancing Queen,31,2,130,,,,
49,-,ABBA,Voulez-Vous,-,3,101,,,,
50,-,ABBA,Thank You for the Music,-,10,90,,,,
51,up,ABBA,I Have a Dream,58,5,108,,,,
52,-,The Piano Guys,What Makes You Beautiful,-,14,12,,,,
53,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),8,2,39,,,,
54,up,Dire Straits,Local Hero / Wild Theme (Live Version),94,37,10,,,,
55,-,Googoosh,Naaz Edkeh,-,42,2,,,,
56,-,Pink Floyd,"Side 2, pt. 1: Sum",-,56,2,,,,
57,-,Highway 101,(Do You Love Me) Just Say Yes,-,30,1,,,,
58,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,37,1,16,,,,
59,down,Orinoco Haven,More Than Words,22,10,25,,,,
60,up,The Instrumental Orchestra,Can You Feel the Love Tonight?,63,13,13,,,,
61,-,ABBA,Does Your Mother Know,-,5,98,,,,
62,up,ABBA,One of Us,100,9,121,,,,
63,-,BTS,Respect,-,24,18,,,,
64,up,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,76,4,12,,,,
65,-,ABBA,"Money, Money, Money",-,6,90,,,,
66,down,United Guitar Players,Endless Love (Instrumental Version),14,2,42,,,,
67,-,ABBA,Summer Night City,-,12,71,,,,
68,up,Ed Sheeran,Shape of You,77,1,70,94,2020-01-05,94,2020-01-05
69,down,BTS,Life Goes On,32,7,52,3,2020-11-29,3,2020-11-29
70,up,BTS,Epiphany,91,15,12,,,,
71,-,BTS,Your eyes tell,-,26,26,,,,
72,-,Rawan Bin Hussain,Adios (feat. Daffy),-,41,3,,,,
73,-,ABBA,Super Trouper,-,1,101,,,,
74,down,Genesis & Michael Rutherford,Supper's Ready,39,19,10,,,,
75,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",4,1,37,,,,
76,up,The Instrumental Orchestra,Wonderful Tonight,99,8,22,,,,
77,-,ABBA,The Winner Takes It All,-,6,115,,,,
78,-,ABBA,"Knowing Me, Knowing You",-,2,111,,,,
79,-,Saman,Aramesh,-,79,1,,,,
80,-,Pink Floyd,On the Run (2011 Remastered Version),-,33,6,,,,
81,-,防弾少年団,COFFEE,-,43,14,,,,
82,-,Ali Montazeri,Khandeh,-,26,2,,,,
83,-,BTS,Spring Day,-,25,18,,,,
84,-,Pete Huttlinger,Overjoyed,-,3,18,,,,
85,down,Laurie Allen & Bobby Bright,You Got It off Me (Bonus Track),51,34,8,,,,
86,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,97,,,,
87,-,BTS,Just One Day,-,87,1,,,,
88,-,Michael Bublé,Moondance,-,88,1,,,,
89,-,The Instrumental Orchestra,Close to You,-,8,14,,,,
90,-,Anne Murray,I Just Fall In Love Again,-,90,1,,,,
91,-,BTS,War Of Hormone,-,24,10,,,,
92,-,BTS,Not Today,-,6,39,,,,
93,-,Dire Straits,Walk of Life,-,10,1,,,,
94,-,احمد فتحي,Nkml Farhah,-,26,2,,,,
95,down,Frank Sinatra,I'm Gonna Live Till I Die,80,7,4,,,,
96,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,1,4,,,,
97,-,Hailee Steinfeld,Afterlife,-,60,2,,,,
98,-,No Mercy,Please Don't Go,-,98,1,,,,
99,down,Bob Luman,Lonely Women Make Good Lovers,50,42,4,,,,
100,-,Ed Sheeran,Hearts Don't Break Around Here,-,42,7,,,,
