Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sonu Nigam,"Mujhe Raat Din Bas (From ""Sangharsh"")",-,1,1,,,,
2,up,Camila Cabello,Liar,5,1,1,23,2019-10-06,14,2019-10-27
3,up,Kygo & Whitney Houston,Higher Love,13,1,1,22,2019-10-06,20,2019-10-13
4,up,Normani,Motivation,15,1,1,79,2019-10-06,77,2019-10-13
5,up,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),10,2,1,,,,
6,-,Sharada,Leja Leja Leja Mera Dil,-,6,1,,,,
7,up,Maroon 5,Memories,28,1,1,36,2019-10-06,2,2019-11-17
8,-,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",-,8,1,,,,
9,-,Lata Mangeshkar & Roop Kumar Rathod,Tere liye (Remix),-,9,1,,,,
10,up,"Yo Yo Honey Singh, Neha Kakkar, Singhsta, Pinaki, Sean & Allistair","Makhna (From ""Makhna"")",46,10,1,,,,
11,up,Sam Smith,How Do You Sleep?,18,1,1,8,2019-10-06,6,2019-10-13
12,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),27,1,1,,,,
13,up,MARINA,Orange Trees (Claptone Remix),74,13,1,,,,
14,-,Indeep Bakshi & Badshah,Saturday Saturday,-,14,1,,,,
15,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),86,1,1,43,2019-10-13,39,2019-11-10
16,-,Raj Burman,Do Dil Mil Rahe Hain,-,8,1,,,,
17,-,Mohit Chauhan,Guncha (Live Version),-,17,1,,,,
18,up,Shawn Mendes,If I Can't Have You,73,1,1,63,2019-10-06,63,2019-10-06
19,up,Sukhwinder Singh & Jyotica Tangri,Nagene,51,7,1,,,,
20,-,Charli XCX,White Mercedes (EDX's Miami Sunset Remix),-,4,1,,,,
21,-,Alka Yagnik & Kumar Sanu,"Jo Haal Dil Ka (From ""Sarfarosh"")",-,21,1,,,,
22,-,Udit Narayan & Alka Yagnik,"Jo Bhi Kasmein (From ""Raaz"")",-,22,1,,,,
23,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,23,1,,,,
24,-,Neha Kakkar & Jassie Gill,"Nikle Currant (From ""Nikle Currant"")",-,6,1,,,,
25,-,S. P. Balasubrahmanyam,Ente Aduthu Nilkkuvan,-,25,1,,,,
26,-,"Duty Sound, SpeekAir & Matthew Lewis Jr",You've Got the Luv (REMIXES) [Angelo Ferreri 'Vocal' Remix],-,26,1,,,,
27,-,Jean Fournet & Claude Debussy,"Debussy: Nocturnes, L.91: I. Nuages",-,24,1,,,,
28,down,Becky Hill,Changing,2,2,1,,,,
29,up,Katy Perry,Never Really Over,95,3,1,79,2019-10-06,79,2019-10-06
30,up,Varsha,Kya Hai Pyaar,31,30,1,,,,
31,up,5 Seconds of Summer,Easier,43,4,1,,,,
32,-,Taylor Swift,You Need To Calm Down,-,5,1,44,2019-10-06,44,2019-10-06
33,-,Bhoomi Trivedi & Meet Bros Anjjan,Dance Ke Legend (Remix),-,33,1,,,,
34,-,Junaid Asghar,Mere Rashke Qamar,-,24,1,,,,
35,-,Rahat Fateh Ali Khan,"Rabba Main Toh Mar Gaya Oye (From ""Mausam"")",-,35,1,,,,
36,up,Jonas Brothers,Sucker,94,2,1,32,2019-10-06,32,2019-10-06
37,-,Vineeth Sreenivasan,Ganapathiye (Instrumental),-,7,1,,,,
38,-,Transcendental Tunes,Dekho Zara,-,38,1,,,,
39,-,Dr. Srimix,Tumhi Dekho Na,-,39,1,,,,
40,-,Ava Max,Freaking Me Out,-,40,1,,,,
41,down,RAYE & Jess Glynne,Love Me Again,11,11,1,,,,
42,-,LeAnn Rimes,Can't Fight the Moonlight,-,29,1,,,,
43,-,Renjith Christy,Sarvashakthan,-,37,1,,,,
44,-,Ed Sheeran,Perfect,-,44,1,73,2019-10-06,58,2019-10-20
45,up,Dua Lipa & BLACKPINK,Kiss and Make Up,53,6,1,,,,
46,-,Papon & Vishal-Shekhar,Bulleya (MTV Unplugged),-,46,1,,,,
47,up,MU,One Two Three Four One Two Three,49,47,1,,,,
48,-,Sonu Nigam,Kya Hua,-,48,1,,,,
49,-,Ankit Tiwari,Badtameez,-,49,1,,,,
50,-,Dont Look Now,Ammunition (Fort Arkansas Remix Edit),-,25,1,,,,
51,-,Guru Randhawa & Vee,Lahore,-,51,1,,,,
52,-,Low Steppa,Heard It All Before,-,44,1,,,,
53,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,54,15,1,,,,
54,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,1,31,2019-10-06,23,2019-11-17
55,up,Sharry Mann,Hostel,82,55,1,,,,
56,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,1,,,,
57,-,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,-,42,1,,,,
58,-,Fr S J Berchmans,Ummai Allamal,-,58,1,,,,
59,up,Paul Kalkbrenner,Jestrüpp (Joris Voorn Remix),66,4,1,,,,
60,down,Atif Aslam & Shreya Ghoshal,"Jeene Laga Hoon (From ""Ramaiya Vastavaiya"")",48,48,1,,,,
61,-,Jiji Sam,Nin Sneharaajyathil,-,40,1,,,,
62,-,Mabel,Don't Call Me Up,-,3,1,95,2019-10-13,95,2019-10-13
63,-,Jonas Brothers,Only Human,-,2,1,42,2019-10-06,27,2019-11-03
64,-,Diljit Dosanjh,Ishq,-,64,1,,,,
65,-,Manj Musik & Nindy Kaur,Whistle Baja,-,65,1,,,,
66,-,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye (Remix),-,14,1,,,,
67,-,Elton John,Believe (Remastered),-,26,1,,,,
68,-,Elton John & Alessandro Safina,Your Song,-,52,1,,,,
69,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,69,1,,,,
70,-,Kideko,Give It Up (Radio Edit),-,51,1,,,,
71,down,Badshah,Paagal,4,4,1,,,,
72,-,Jay Sean,Make My Love Go (feat. Sean Paul),-,38,1,,,,
73,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,5,1,,,,
74,-,5 Seconds of Summer,Youngblood,-,4,1,,,,
75,-,Atif Aslam,Dekhte Dekhte,-,43,1,,,,
76,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,64,1,,,,
77,down,Ed Sheeran,Beautiful People (feat. Khalid),64,1,1,13,2019-10-06,13,2019-10-06
78,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,1,,,,
79,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,1,,,,
80,-,Elvis Presley,Suspicion,-,15,1,,,,
81,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,1,81,2020-02-09,81,2020-02-09
82,-,Blackstreet,No Diggity,-,24,1,,,,
83,-,Bruno Mars,Locked Out of Heaven,-,10,1,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,1,,,,
85,-,Britney Spears,3,-,56,1,,,,
86,-,Nasnin,Kandu Randu Kannu,-,86,1,,,,
87,-,Kevin Saunderson & Inner City,Big Fun (Full Intention 88 Extended Remix),-,87,1,,,,
88,-,Sonu Nigam,Tere Bin,-,88,1,,,,
89,-,Tessa Chavara & Vipin Lal,Nanavare,-,5,1,,,,
90,-,"Ilaiyaraaja, Amit Trivedi & Arijit Singh",Ae Zindagi Gale Laga Le (Take 1),-,15,1,,,,
91,-,Udit Narayan & Alka Yagnik,Sun Zara,-,39,1,,,,
92,-,Shahabaz Aman,Mizhiyil,-,17,1,,,,
93,-,Anne Amie,Aararo,-,11,1,,,,
94,-,Karthik,Vaanaville,-,18,1,,,,
95,-,Elton John,Island Girl (Remastered),-,49,1,,,,
96,-,ABBA,S.O.S.,-,5,1,,,,
97,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,97,1,,,,
98,-,Elton John,Tell Me When the Whistle Blows,-,25,1,,,,
99,-,Justin Bieber & BloodPop®,Friends,-,5,1,,,,
100,-,Anwar Sadath,Kandille Kandille,-,30,1,,,,
