Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Super Trouper,35,1,66,,,,
2,up,ABBA,"Knowing Me, Knowing You",12,2,59,,,,
3,up,Måneskin,Beggin,9,1,15,,,,
4,down,Doja Cat,Woman,1,1,13,,,,
5,down,ABBA,Waterloo,2,2,79,,,,
6,up,ABBA,The Winner Takes It All,22,6,69,,,,
7,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",4,1,14,,,,
8,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),11,8,54,,,,
9,up,ABBA,The Name of the Game,23,2,63,,,,
10,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),39,1,24,,,,
11,down,ABBA,Chiquitita,10,6,62,,,,
12,down,Harry Styles,Golden,6,1,56,61,2019-12-22,39,2020-12-13
13,up,ABBA,One of Us,33,9,74,,,,
14,up,ABBA,Thank You for the Music,20,10,53,,,,
15,-,BTS,Epiphany,-,15,3,,,,
16,up,BTS,Autumn Leaves,24,7,15,,,,
17,down,ABBA,Take a Chance On Me,8,1,84,,,,
18,-,Mickey 3D,Respire 2020 (feat. Bigflo & Oli),-,18,1,,,,
19,up,ABBA,Lay All Your Love On Me,34,7,67,,,,
20,down,ABBA,Fernando,5,4,68,,,,
21,up,ABBA,I Wonder (Departure),36,16,38,,,,
22,up,BTS,Life Goes On,82,7,12,3,2020-11-29,3,2020-11-29
23,up,Arijit Singh,Tujhe Kitna Chahne Lage,52,1,24,,,,
24,-,BTS,Respect,-,24,6,,,,
25,down,ABBA,Summer Night City,15,12,38,,,,
26,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),100,1,6,,,,
27,up,BTS,21st Century Girl,90,27,3,,,,
28,up,ABBA,Angel Eyes,31,22,40,,,,
29,-,Govind Vasantha & Haniya Nafisa,Thonnal (feat. Ahaana Krishna),-,20,1,,,,
30,down,ABBA,I Have a Dream,17,5,64,,,,
31,up,ABBA,Eagle (Short Version),40,9,48,,,,
32,down,ABBA,The King Has Lost His Crown,18,16,36,,,,
33,-,United Guitar Players,Endless Love (Instrumental Version),-,2,2,,,,
34,down,ABBA,"Money, Money, Money",19,6,57,,,,
35,-,BTS,Inner Child,-,35,3,68,2020-02-23,58,2020-03-01
36,-,防弾少年団,こっち見て,-,33,7,,,,
37,down,ABBA,Does Your Mother Know,25,5,57,,,,
38,down,Glass Animals,Heat Waves,29,2,33,75,2021-02-28,71,2021-03-07
39,-,Dua Lipa,Love Again,-,2,17,96,2020-04-05,96,2020-04-05
40,up,ABBA,Ring Ring,47,19,30,,,,
41,down,ABBA,Voulez-Vous,14,3,66,,,,
42,down,ABBA,Little Things,26,7,3,,,,
43,up,Arijit Singh,Bekhayali (Arijit Singh Version),87,1,17,94,2019-10-13,16,2020-06-28
44,-,BTS,So What,-,43,4,,,,
45,-,Savage Garden,To the Moon & Back,-,45,6,,,,
46,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,67,5,17,,,,
47,up,BTS,THE STARS,69,16,9,,,,
48,-,The O'Neill Brothers Group,Lost Stars (Instrumental Version),-,2,1,,,,
49,down,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,46,9,5,,,,
50,-,防弾少年団,COFFEE,-,43,5,,,,
51,-,John Newman,Love Me Again (Gemini Remix),-,43,2,,,,
52,-,Orange,اورنچ غني وسمعنا - تامر حسني,-,1,14,,,,
53,-,Ulli Boegershausen,Beautiful,-,4,2,,,,
54,-,BTS,DNA,-,38,4,,,,
55,down,ABBA,"Another Town, Another Train",16,7,49,,,,
56,down,ABBA,Dancing Queen,3,2,79,,,,
57,-,OneRepublic,Someday (Acoustic),-,57,1,,,,
58,down,ABBA,Dum Dum Diddle,32,15,45,,,,
59,down,BTS,Not Today,42,6,8,,,,
60,-,Laura Branigan,Gloria (Single Version),-,32,3,,,,
61,down,Shakira,"Whenever, Wherever",54,3,57,33,2020-02-09,33,2020-02-09
62,-,BTS,Where You From,-,58,1,,,,
63,-,Guitar Tribute Players,I'm Not the Only One,-,4,1,,,,
64,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,8,24,,,,
65,down,Nawal El Zoghbi,Sammaany Soutak,30,30,2,,,,
66,-,BTS,Come Back Home,-,9,9,,,,
67,-,BTS,UGH!,-,67,1,60,2020-02-23,60,2020-02-23
68,-,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",-,2,1,,,,
69,down,ABBA,The Piper,13,13,37,,,,
70,-,Harry Styles,Watermelon Sugar,-,1,61,85,2019-11-17,2,2020-08-23
71,-,BTS,Friends,-,54,5,65,2020-02-23,44,2020-03-01
72,-,BTS,Lost,-,49,1,,,,
73,-,防弾少年団,WE ON,-,57,5,,,,
74,-,Ckay,Love Nwantiti (Ah Ah Ah),-,22,1,,,,
75,-,防弾少年団,携帯電話をオフにしてくれる?,-,39,4,,,,
76,-,OneRepublic,Someday,-,8,1,,,,
77,down,ABBA,The Visitors,37,18,32,,,,
78,up,ABBA,Soldiers,92,15,15,,,,
79,-,ABBA,"Hey, Hey Helen",-,39,17,,,,
80,-,BTS,Like,-,48,4,,,,
81,-,BTS,Moon,-,34,4,88,2020-02-23,62,2020-03-01
82,up,BTS,134340,86,66,2,,,,
83,-,Lil Nas X,THATS WHAT I WANT,-,23,1,,,,
84,-,BTS,Silver Spoon,-,43,4,,,,
85,down,BTS,Spring Day,65,25,7,,,,
86,down,ABBA,S.O.S.,21,5,53,,,,
87,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,4,3,,,,
88,-,ABBA,Should I Laugh or Cry,-,36,12,,,,
89,-,BTS,JUMP (Japanese Ver.),-,25,7,,,,
90,-,Zara Larsson & MNEK,Never Forget You,-,6,19,,,,
91,down,BTS,Whalien 52,83,22,3,,,,
92,down,ABBA,Hole In Your Soul (Live),57,11,36,,,,
93,-,Jonas Brothers,Sucker,-,2,87,32,2019-10-06,32,2019-10-06
94,-,Mabel,Don't Call Me Up,-,3,25,95,2019-10-13,95,2019-10-13
95,down,BTS,Dis-ease,62,50,6,58,2020-11-29,58,2020-11-29
96,down,BTS,"BTS Cypher, Pt. 2: Triptych",94,27,6,,,,
97,-,ABBA,Head Over Heels,-,46,7,,,,
98,down,Jocelyn B. Smith,If I Never Sing Another Song,91,8,4,,,,
99,-,防弾少年団,布団キック,-,68,4,,,,
100,-,Marthyan & Sushin Shyam,"Thee Minnal (From ""Minnal Murali"")",-,9,1,,,,
