Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julie London,(I Love You and) Don't You Forget It,5,1,4,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,21,,,,
3,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,6,,,,
4,down,Adele,Oh My God,1,1,7,,,,
5,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,5,2,,,,
6,down,Måneskin,Beggin,4,1,22,,,,
7,down,Harry Styles,Golden,3,1,63,61,2019-12-22,39,2020-12-13
8,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),51,1,13,,,,
9,up,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,9,9,10,,,,
10,up,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],10,1,5,,,,
11,up,ABBA,Does Your Mother Know,47,5,64,,,,
12,up,Olivia Newton-John,If Not for You (Live),55,12,3,,,,
13,up,OneRepublic,Someday,46,8,3,,,,
14,down,ABBA,Take a Chance On Me,11,1,91,,,,
15,-,Maroon 5,Lost,-,3,18,,,,
16,-,BTS,Autumn Leaves,-,7,20,,,,
17,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,5,22,,,,
18,up,Martin Ermen,Somewhere over the Rainbow,97,1,10,,,,
19,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),6,5,6,,,,
20,up,ABBA,The Day Before You Came,90,19,49,,,,
21,-,LMFAO,Sexy and I Know It,-,21,6,,,,
22,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),70,1,31,,,,
23,up,Ed Sheeran,Castle on the Hill,100,12,16,,,,
24,down,John Travolta & Olivia Newton-John,Summer Nights,8,8,3,,,,
25,-,BTS,Spring Day,-,25,10,,,,
26,up,ABBA,The Winner Takes It All,27,6,76,,,,
27,up,ABBA,Super Trouper,91,1,73,,,,
28,up,ABBA,The Name of the Game,80,2,70,,,,
29,down,ABBA,Fernando,17,4,75,,,,
30,up,Marthyan & Sushin Shyam,"Thee Minnal (From ""Minnal Murali"")",52,9,6,,,,
31,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),15,8,60,,,,
32,up,Shakira,"Whenever, Wherever",35,3,59,33,2020-02-09,33,2020-02-09
33,up,ABBA,"Money, Money, Money",87,6,63,,,,
34,up,BTS,Hold Me Tight,54,31,4,,,,
35,down,Olivia Newton-John,Hopelessly Devoted to You,12,10,5,,,,
36,-,Ulli Boegershausen,I Swear,-,3,1,,,,
37,-,ABBA,Thank You for the Music,-,10,59,,,,
38,up,ABBA,Voulez-Vous,39,3,73,,,,
39,-,ABBA,The Piper,-,13,43,,,,
40,down,ABBA,One of Us,31,9,80,,,,
41,down,ABBA,Dancing Queen,20,2,85,,,,
42,-,Bob Marley & The Wailers,Why Should I (Bone Remix),-,42,2,,,,
43,down,ABBA,"Knowing Me, Knowing You",25,2,66,,,,
44,down,Arijit Singh,Tujhe Kitna Chahne Lage,30,1,31,,,,
45,up,ABBA,S.O.S.,74,5,60,,,,
46,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],79,8,29,,,,
47,down,ABBA,I Have a Dream,32,5,70,,,,
48,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,48,2,,,,
49,up,BTS,Louder than bombs,75,41,4,53,2020-02-23,53,2020-02-23
50,-,BTS,FAKE LOVE,-,42,2,,,,
51,down,ABBA,Eagle (Short Version),50,9,54,,,,
52,-,BTS,Dis-ease,-,50,8,58,2020-11-29,58,2020-11-29
53,-,Olivia Newton-John,Cry Me a River,-,53,1,,,,
54,down,Arijit Singh,Bekhayali (Arijit Singh Version),28,1,22,94,2019-10-13,16,2020-06-28
55,-,ABBA,Ring Ring,-,19,36,,,,
56,-,Ace of Base,Don't Turn Around,-,21,1,,,,
57,up,防弾少年団,WE ON,64,57,8,,,,
58,-,Guitar Tribute Players,Stay With Me,-,4,1,,,,
59,down,ABBA,Chiquitita,16,6,69,,,,
60,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",33,12,2,,,,
61,-,ABBA,Angel Eyes,-,22,45,,,,
62,-,A Great Big World & Christina Aguilera,Say Something,-,62,1,,,,
63,-,BTS,THE STARS,-,16,14,,,,
64,-,Nawal El Zoghbi,Sammaany Soutak,-,30,3,,,,
65,-,United Guitar Players,Endless Love (Instrumental Version),-,2,4,,,,
66,down,BTS,Serendipity (Full Length Edition),49,34,5,,,,
67,down,Glass Animals,Heat Waves,7,2,39,75,2021-02-28,71,2021-03-07
68,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,50,6,,,,
69,-,ABBA,I Wonder (Departure),-,16,42,,,,
70,-,Govind Vasantha & Haniya Nafisa,Thonnal (feat. Ahaana Krishna),-,20,5,,,,
71,-,Black Box,Ride On Time,-,29,4,,,,
72,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,47,5,,,,
73,up,Glee Cast,Physical (Glee Cast Version) [feat. Olivia Newton-John],95,73,2,,,,
74,-,Anitta,Faking Love (feat. Saweetie),-,63,2,,,,
75,-,Nightnoise,Fionnghuala (Mouth Music),-,36,6,,,,
76,-,BTS,Awake,-,38,7,,,,
77,down,Olivia Newton-John,Heart Attack (Remastered 2021),42,42,2,,,,
78,-,BTS,Silver Spoon,-,43,7,,,,
79,down,BTS,HOME,56,32,4,,,,
80,down,BTS,Not Today,19,6,14,,,,
81,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,5,13,,,,
82,-,Melanie C,Never Be the Same Again,-,31,1,,,,
83,-,No Mercy,Where Do You Go,-,17,1,,,,
84,up,United Guitar Players,Faithfully (Instrumental Version),98,3,4,,,,
85,-,Justin Varghese & Adheef Muhamed,"Hijabi (From ""Meow"")",-,9,4,,,,
86,down,ABBA,Little Things,63,7,9,,,,
87,-,BTS,Paradise,-,20,10,,,,
88,-,Olivia Newton-John,Summertime,-,88,1,,,,
89,-,BTS,134340,-,66,4,,,,
90,-,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",-,1,3,,,,
91,-,BTS,Love Maze,-,49,6,,,,
92,-,テイラー・スウィフト,Shake It Off,-,18,5,,,,
93,down,BTS,Come Back Home,69,9,15,,,,
94,down,ABBA,Waterloo,29,2,86,,,,
95,-,BTS,Blue & Grey,-,31,5,26,2020-11-29,26,2020-11-29
96,-,ABBA,If It Wasn't for the Nights,-,16,31,,,,
97,-,ABBA,The King Has Lost His Crown,-,16,41,,,,
98,-,Jonas Brothers,Sucker,-,2,88,32,2019-10-06,32,2019-10-06
99,-,"Nightnoise, Tríona Ní Dhomhnaill, Mícheál Ó Domhnaill & Brian Dunning",Night In That Land,-,31,3,,,,
100,-,ABBA,Intermezzo No. 1,-,14,19,,,,
