Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyndi Lauper,True Colors,2,1,14,,,,
2,down,Bruno Mars,Just the Way You Are,1,1,15,,,,
3,up,Glass Animals,Heat Waves,8,2,13,75,2021-02-28,71,2021-03-07
4,up,Cyndi Lauper,Time After Time,4,3,15,,,,
5,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,17,5,4,,,,
6,up,Harry Styles,Golden,6,1,35,61,2019-12-22,39,2020-12-13
7,up,ABBA,Waterloo,21,2,58,,,,
8,-,Mohamed Al Shehhi,Hob Hob,-,8,1,,,,
9,up,Shakira,"Whenever, Wherever",37,3,45,33,2020-02-09,33,2020-02-09
10,-,ABBA,Thank You for the Music,-,10,32,,,,
11,up,ABBA,I Have a Dream,20,5,43,,,,
12,down,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],5,5,3,,,,
13,down,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,12,4,9,,,,
14,down,ABBA,Take a Chance On Me,9,1,63,,,,
15,up,Rihanna,Only Girl (In the World),58,1,33,,,,
16,-,ABBA,Dancing Queen,-,2,58,,,,
17,up,ABBA,Voulez-Vous,72,3,45,,,,
18,-,Beyoncé,Love On Top,-,18,2,,,,
19,-,ABBA,Summer Night City,-,12,18,,,,
20,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),13,1,5,,,,
21,down,Orange,اورنچ غني وسمعنا - تامر حسني,10,1,2,,,,
22,up,ABBA,Lay All Your Love On Me,54,7,46,,,,
23,-,Katy Perry,E.T. (feat. Kanye West),-,10,18,,,,
24,-,Camila Cabello,Havana (feat. Young Thug),-,4,17,,,,
25,up,ABBA,Eagle (Short Version),89,9,28,,,,
26,-,ABBA,Dum Dum Diddle,-,15,26,,,,
27,up,ABBA,"Money, Money, Money",50,6,36,,,,
28,up,BTS,Autumn Leaves,84,7,4,,,,
29,down,ABBA,"Another Town, Another Train",22,7,28,,,,
30,-,Maroon 5,Lost,-,3,1,,,,
31,-,Ganesh Sundaram & Sowmya Ramakrishnan,Kannile Poika,-,31,5,,,,
32,up,ABBA,The Winner Takes It All,93,6,48,,,,
33,-,Rihanna,Love Without Tragedy / Mother Mary,-,33,2,,,,
34,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,27,1,,,,
35,up,Job Kurian,Enthavo,69,13,16,,,,
36,down,ABBA,Fernando,34,4,47,,,,
37,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),28,8,33,,,,
38,up,ABBA,S.O.S.,60,5,33,,,,
39,-,"Vaikkom Vijayalakshmi, Jayadev, K Krishnakumar & Joycee",Pramadavanam Veendum (Instumental),-,39,1,,,,
40,down,The Beatles,Dig a Pony,16,16,37,,,,
41,up,ABBA,The Name of the Game,48,2,42,,,,
42,-,BTS,Telepathy,-,25,1,42,2020-11-29,42,2020-11-29
43,-,BTS,JUST ONE DAY (Japanese Ver. Extended),-,43,1,,,,
44,-,Elton John,Crocodile Rock (Remastered),-,44,9,,,,
45,up,Tate McRae,you broke me first,47,2,35,81,2020-08-23,15,2020-11-15
46,-,Mohsen Yeganeh,Behet Ghol Midam (Live Version) - Single,-,20,7,,,,
47,-,防弾少年団,COFFEE,-,43,1,,,,
48,-,防弾少年団,興弾少年団,-,38,1,,,,
49,-,Anirudh Ravichander & Ananthakrrishnan,"So Baby (From ""Doctor"")",-,49,2,,,,
50,-,Elton John,Wrap Her Up (feat. George Michael),-,50,4,,,,
51,down,ABBA,Super Trouper,42,1,45,,,,
52,-,ABBA,"Nina, Pretty Ballerina",-,27,7,,,,
53,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,10,,,,
54,-,BTS,Awake,-,38,1,,,,
55,up,BTS,Singularity,62,36,2,,,,
56,up,ABBA,Angel Eyes,78,22,21,,,,
57,-,Marshmello & Anne-Marie,FRIENDS,-,3,39,,,,
58,-,BTS,Anpanman,-,26,1,,,,
59,up,ABBA,The Day Before You Came,76,19,25,,,,
60,down,ABBA,One of Us,14,9,53,,,,
61,-,Taylor Swift,Call It What You Want,-,55,1,,,,
62,-,Shahabaz Aman,Mizhiyil,-,17,25,,,,
63,-,BTS,Paradise,-,20,1,,,,
64,-,Katy Perry,Roar,-,7,21,,,,
65,-,ABBA,I'm a Marionette,-,43,5,,,,
66,-,Taio Cruz,Dynamite (Radio Edit),-,6,24,,,,
67,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,24,,,,
68,-,BTS,THE STARS,-,16,1,,,,
69,-,BTS,Pied Piper,-,33,1,,,,
70,-,ABBA,The King Has Lost His Crown,-,16,19,,,,
71,down,ABBA,Chiquitita,15,6,41,,,,
72,-,Taylor Swift,Look What You Made Me Do,-,42,3,,,,
73,-,Anirudh Ravichander & Mervin Solomon,Guleba,-,71,3,,,,
74,-,BTS,Burning Up (FIRE),-,23,1,,,,
75,-,ABBA,So Long,-,29,8,,,,
76,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,19,,,,
77,up,ABBA,I Wonder (Departure),77,16,20,,,,
78,down,ABBA,Does Your Mother Know,30,5,36,,,,
79,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,44,8,,,,
80,down,ABBA,Tropical Loveland,52,45,18,,,,
81,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,50,5,,,,
82,up,BTS,Tomorrow,99,35,2,,,,
83,-,ABBA,You Owe Me One,-,25,3,,,,
84,-,ABBA,"Hey, Hey Helen",-,39,9,,,,
85,down,Rihanna,We Found Love (feat. Calvin Harris),75,1,30,,,,
86,-,M. G. Sreekumar,Nilavinte Neelabhasma,-,22,5,,,,
87,-,BTS,JUMP (Japanese Ver.),-,25,1,,,,
88,-,ABBA,As Good As New,-,29,11,,,,
89,-,BTS,Inner Child,-,35,1,68,2020-02-23,58,2020-03-01
90,-,防弾少年団,WE ON,-,57,1,,,,
91,-,Bebe Rexha,I Got You,-,7,28,,,,
92,-,防弾少年団,IF I RULED THE WORLD,-,49,1,,,,
93,down,Five & Queen,We Will Rock You (Radio Edit),80,23,2,,,,
94,-,The Beatles,I Me Mine,-,19,25,,,,
95,-,Biju Narayanan & Manjari,Nerinazhaku (Biju Narayanan ),-,19,5,,,,
96,-,BTS,DNA,-,38,1,,,,
97,-,DNCE,Cake by the Ocean,-,5,22,,,,
98,down,Kesha,TiK ToK,46,5,29,,,,
99,-,BTS,The Truth Untold (feat. Steve Aoki),-,41,1,,,,
100,-,BTS,Ma City,-,38,1,,,,
