Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie x Aitch,Psycho,3,1,8,,,,
2,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",1,1,79,,,,
3,up,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,88,,,,
4,-,Arivu & Khatija Rahman,Sagavaasi,-,4,1,,,,
5,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,5,11,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),8,3,7,,,,
7,down,Beyoncé,BREAK MY SOUL,4,1,29,,,,
8,down,Arijit Singh,Bekhayali (Arijit Singh Version),6,1,80,94,2019-10-13,16,2020-06-28
9,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),7,4,14,,,,
10,up,"Rema, Selena Gomez, Rauw Alejandro & Bad Bunny",Calm Down / Party (Mixed),13,9,5,,,,
11,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),11,1,64,,,,
12,-,Michael Jackson,The Way You Make Me Feel,-,12,3,,,,
13,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),19,8,104,,,,
14,up,ABBA,Take a Chance On Me,33,1,148,,,,
15,down,Dire Straits,Walk of Life,10,10,4,,,,
16,up,ABBA,Voulez-Vous,71,3,108,,,,
17,up,Guitar Tribute Players,I'm Not the Only One,95,4,46,,,,
18,up,Sia,Unstoppable,38,1,7,81,2019-11-10,81,2019-11-10
19,up,Ulli Boegershausen,I Swear,25,3,43,,,,
20,up,Pete Huttlinger,My Cherie Amour,36,4,46,,,,
21,up,Ulli Boegershausen,Beautiful,37,4,41,,,,
22,-,United Guitar Players,Endless Love (Instrumental Version),-,2,49,,,,
23,up,John Standefer,It Might Be You,77,7,41,,,,
24,up,Dire Straits,So Far Away (Full Version),34,24,2,,,,
25,up,ABBA,Chiquitita,45,6,126,,,,
26,-,ABBA,The Winner Takes It All,-,6,121,,,,
27,-,ABBA,The Piper,-,13,70,,,,
28,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,28,13,2019-10-06,13,2019-10-06
29,down,United Guitar Players,I'll Be (Instrumental Version),16,3,44,,,,
30,down,ABBA,Lay All Your Love On Me,24,7,112,,,,
31,-,Lizzo,About Damn Time,-,1,25,,,,
32,-,The Instrumental Orchestra,We've Only Just Begun,-,8,22,,,,
33,down,"M. S. Baburaj, K.S. Chithra, Bijibal & Rex Vijayan","Anuraga Madhuchashakam (From ""Neelavelicham"")",30,19,3,,,,
34,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),68,2,46,,,,
35,up,The Beatles,Back In the U.S.S.R.,75,9,21,,,,
36,up,Gabriella Quevedo,Time In a Bottle,69,5,45,,,,
37,down,ABBA,Dancing Queen,12,2,138,,,,
38,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,73,1,24,,,,
39,up,United Guitar Players,Faithfully (Instrumental Version),62,3,43,,,,
40,-,BTS,Life Goes On,-,7,55,3,2020-11-29,3,2020-11-29
41,-,Coldplay,Viva La Vida,-,5,40,,,,
42,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",17,2,47,,,,
43,down,Guitar Tribute Players,Stay With Me,9,4,42,,,,
44,up,The Instrumental Orchestra,How Deep Is Your Love,87,6,16,,,,
45,-,Alanis Morissette,Hand In My Pocket,-,16,4,,,,
46,down,Dire Straits,Local Hero / Wild Theme (Live Version),44,37,16,,,,
47,up,ABBA,"Money, Money, Money",47,6,96,,,,
48,-,Randy Travis,Hard Rock Bottom of Your Heart,-,9,5,,,,
49,-,ABBA,Summer Night City,-,12,75,,,,
50,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,5,36,,,,
51,-,Genesis & Michael Rutherford,Supper's Ready,-,19,14,,,,
52,down,Meghan Trainor,Made You Look,40,6,13,,,,
53,down,The Instrumental Orchestra,Just the Way You Are,21,14,22,,,,
54,-,ِEmad Basha,باشا باشا,-,14,8,,,,
55,up,The Beatles,Two of Us,66,13,39,,,,
56,-,ABBA,The King Has Lost His Crown,-,16,65,,,,
57,-,Sade,Morning Bird (Live),-,57,1,,,,
58,down,BTS,Pied Piper,39,33,17,,,,
59,down,Gabriella Quevedo,Wonderful Tonight,22,1,44,,,,
60,-,Dire Straits,In the Gallery,-,60,2,,,,
61,up,ABBA,Eagle (Short Version),79,9,88,,,,
62,-,Pete Huttlinger,Overjoyed,-,3,24,,,,
63,-,Bruno Mars,24K Magic,-,5,33,,,,
64,-,Iron Maiden,Children of the Damned,-,38,1,,,,
65,-,The Piano Guys,What Makes You Beautiful,-,14,16,,,,
66,-,ABBA,Intermezzo No. 1,-,14,29,,,,
67,-,ABBA,"Knowing Me, Knowing You",-,2,118,,,,
68,-,Zachary Knowles,slow summer,-,8,3,,,,
69,-,Zeina Aftimos,Mashalla,-,69,1,,,,
70,-,Iron Maiden,Aces High,-,34,1,,,,
71,down,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),67,47,16,,,,
72,-,Iron Maiden,Hallowed Be Thy Name,-,17,1,,,,
73,up,The Jacksons,Blame It On the Boogie,91,41,2,,,,
74,-,ABBA,If It Wasn't for the Nights,-,16,56,,,,
75,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,42,2,88,2020-03-22,66,2020-03-29
76,-,Ramy Sabry,يمكن خير (ريمكس),-,65,1,,,,
77,-,Bee Gees,Run To Me,-,68,5,,,,
78,-,ABBA,I'm a Marionette,-,43,15,,,,
79,-,Bruno Mars,Treasure,-,61,2,,,,
80,-,ABBA,"Another Town, Another Train",-,7,105,,,,
81,-,Metallica,For Whom the Bell Tolls (Live),-,40,2,,,,
82,down,ABBA,Little Things,51,7,38,,,,
83,-,Elvis Presley,Bridge Over Troubled Water,-,6,61,,,,
84,down,BTS,I'm Fine,46,46,4,,,,
85,-,Classic Field Orchestra,How Deep Is Your Love,-,85,1,,,,
86,-,A5rass - الاخرس,Haraga’ak Ghareeb,-,10,1,,,,
87,-,Martin Ermen,Somewhere over the Rainbow,-,1,58,,,,
88,-,ABBA,Waterloo,-,2,142,,,,
89,-,Jackson 5,I Want You Back,-,70,2,,,,
90,-,ABBA,S.O.S.,-,5,98,,,,
91,-,ABBA,Fernando,-,4,128,,,,
92,-,ABBA,Medley: Pick a Bale of Cotton,-,31,9,,,,
93,-,Michael Bublé,Kissing a Fool,-,93,1,,,,
94,down,ABBA,Ring Ring,85,19,52,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,55,3,64,31,2019-10-06,23,2019-11-17
96,-,Michael Jackson,Earth Song (Radio Edit),-,63,2,,,,
97,-,Metallica,Attitude,-,32,4,,,,
98,down,BTS,So What,92,43,15,,,,
99,down,ABBA,Thank You for the Music,70,10,95,,,,
100,-,Orinoco Haven,More Than Words,-,10,28,,,,
