Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,3,1,13,61,2019-12-22,39,2020-12-13
2,up,Tate McRae,you broke me first,2,2,13,81,2020-08-23,15,2020-11-15
3,down,Shawn Mendes,Monster,1,1,11,92,2020-11-22,4,2020-11-29
4,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,2,3,,,,
5,up,ABBA,I Have a Dream,26,5,22,,,,
6,up,ABBA,Fernando,42,4,25,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,4,31,,,,
8,up,ABBA,Chiquitita,11,6,21,,,,
9,up,ABBA,One of Us,74,9,33,,,,
10,up,ABBA,"Another Town, Another Train",71,7,9,,,,
11,-,ABBA,Hole In Your Soul (Live),-,11,8,,,,
12,up,ABBA,Dancing Queen,14,2,38,,,,
13,up,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,16,2,37,,,,
14,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),35,11,5,,,,
15,down,Dua Lipa,Break My Heart,6,1,44,97,2020-03-29,5,2020-06-28
16,up,ABBA,The Name of the Game,46,2,21,,,,
17,-,ABBA,Super Trouper,-,1,24,,,,
18,up,ABBA,"Knowing Me, Knowing You",61,2,20,,,,
19,up,ABBA,"Money, Money, Money",66,6,17,,,,
20,up,ABBA,Dum Dum Diddle,94,15,12,,,,
21,up,ABBA,Voulez-Vous,47,3,24,,,,
22,-,Keith Urban,One Too Many,-,12,7,,,,
23,down,Mabel,Don't Call Me Up,15,3,24,95,2019-10-13,95,2019-10-13
24,-,Kesha,TiK ToK,-,5,17,,,,
25,-,"Kane Brown, Swae Lee, Khalid & Alex Waldin",Be Like That (Alex Waldin Remix),-,25,1,,,,
26,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),27,8,13,,,,
27,down,ABBA,Take a Chance On Me,18,1,41,,,,
28,down,ABBA,Waterloo,17,2,38,,,,
29,up,ABBA,Does Your Mother Know,33,5,15,,,,
30,down,ABBA,Eagle (Short Version),21,9,12,,,,
31,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,27,10,,,,
32,down,ABBA,The Winner Takes It All,19,6,28,,,,
33,up,ABBA,I Wonder (Departure),79,16,10,,,,
34,-,OneRepublic,Counting Stars,-,4,26,,,,
35,up,ABBA,Angel Eyes,63,22,9,,,,
36,-,Bruno Mars,24K Magic,-,5,3,,,,
37,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,30,,,,
38,down,Little Mix,Sweet Melody,8,2,11,,,,
39,-,Bon Jovi,It's My Life,-,12,19,,,,
40,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,31,,,,
41,up,ABBA,Lay All Your Love On Me,52,7,26,,,,
42,-,Elton John,This Train Don't Stop There Anymore,-,42,1,,,,
43,-,Elton John,Sad Songs (Say So Much) [Remastered],-,43,3,,,,
44,-,Zara Larsson,Lush Life (Acoustic Version),-,7,12,,,,
45,-,Mika Singh,Honthon Pe Bas,-,12,2,,,,
46,-,Jay Sean,Down (feat. Lil Wayne),-,22,1,,,,
47,down,The Beatles,Two of Us,34,13,20,,,,
48,up,Anne-Marie,2002,59,5,26,,,,
49,down,Camila Cabello,My Oh My (feat. DaBaby),44,1,47,52,2019-12-15,22,2020-02-02
50,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,44,4,,,,
51,-,ABBA,Watch Out,-,48,3,,,,
52,-,ABBA,Tropical Loveland,-,45,14,,,,
53,down,Jonas Brothers,Sucker,36,2,60,32,2019-10-06,32,2019-10-06
54,-,ABBA,S.O.S.,-,5,18,,,,
55,-,Matchbox Twenty,Unwell,-,24,10,,,,
56,-,Harry Styles,Adore You,-,1,46,24,2019-12-08,6,2020-04-19
57,down,ABBA,The Day Before You Came,25,19,12,,,,
58,-,Ed Sheeran,Castle on the Hill,-,12,2,,,,
59,down,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,6,13,,,,
60,-,Elton John,Healing Hands,-,30,3,,,,
61,-,Jennifer Lopez,Waiting for Tonight,-,61,3,,,,
62,up,ABBA,The Visitors,62,18,9,,,,
63,-,Elton John,Nikita (Remastered),-,22,2,,,,
64,down,Elton John,Kiss the Bride (Remastered),28,28,5,,,,
65,-,The Beatles,I Me Mine,-,19,19,,,,
66,-,Eagles,What Do I Do With My Heart,-,66,1,,,,
67,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,40,31,2019-10-06,23,2019-11-17
68,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,7,37,81,2020-02-09,81,2020-02-09
69,-,ABBA,Gonna Sing You My Love Song,-,30,9,,,,
70,down,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",50,36,2,,,,
71,-,JVKE,Upside Down,-,12,10,,,,
72,down,ABBA,Thank You for the Music,22,10,14,,,,
73,-,Nobita,Ikaw Lang,-,8,12,,,,
74,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,19,,,,
75,-,ABBA,If It Wasn't for the Nights,-,16,2,,,,
76,up,The Beatles,The Night Before,87,23,24,,,,
77,-,Kylie Minogue,Can't Get You Out Of My Head,-,7,3,,,,
78,down,ABBA,"I Do, I Do, I Do, I Do, I Do",70,44,2,,,,
79,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,35,2,,,,
80,-,Charlie Puth,How Long,-,20,19,,,,
81,-,The Beatles,Dear Prudence,-,18,20,,,,
82,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,24,10,,,,
83,-,Donna Summer,She Works Hard For the Money,-,83,1,,,,
84,down,Ava Max,Sweet but Psycho,5,2,58,77,2019-10-06,77,2019-10-06
85,-,Ed Sheeran,Galway Girl,-,9,31,,,,
86,-,ABBA,Rock 'N' Roll Band,-,42,1,,,,
87,-,ABBA,Tiger,-,20,6,,,,
88,down,ABBA,The Piper,38,13,8,,,,
89,down,ABBA,The King Has Lost His Crown,80,16,7,,,,
90,-,Belinda Carlisle,Heaven Is a Place On Earth,-,63,1,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,14,,,,
92,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,44,2,,,,
93,-,Elton John,Club At the End of the Street,-,29,1,,,,
94,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,5,28,,,,
95,down,Elton John,Sacrifice (Remastered),92,42,5,,,,
96,down,Zara Larsson & MNEK,Never Forget You,37,6,7,,,,
97,-,Dua Lipa,New Rules,-,5,16,,,,
98,-,ABBA,As Good As New,-,29,6,,,,
99,-,The Beatles,Dig a Pony,-,16,19,,,,
100,-,Paul Simon,You Can Call Me Al,-,2,2,,,,
