Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,23,,,,
2,-,Hamburger Arroganz,Livin´In Hamburg 2006 (Radio Edit),-,2,1,,,,
3,up,BTS,Butterfly prologue mix,5,3,2,,,,
4,up,ABBA,The Name of the Game,19,2,72,,,,
5,-,Sukhbir,Sauda Khara Khara,-,4,8,,,,
6,up,ABBA,Take a Chance On Me,7,1,93,,,,
7,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),12,1,33,,,,
8,up,ABBA,Waterloo,13,2,88,,,,
9,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),3,3,4,,,,
10,up,Martin Ermen,Somewhere over the Rainbow,32,1,12,,,,
11,-,Julie London,(I Love You and) Don't You Forget It,-,1,5,,,,
12,-,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],-,1,6,,,,
13,up,BTS,Life Goes On,36,7,18,3,2020-11-29,3,2020-11-29
14,-,Kumar Sanu,"Dil Mera Dil Mera Dil, Pt. 2",-,14,1,,,,
15,down,Arijit Singh,Bekhayali (Arijit Singh Version),6,1,24,94,2019-10-13,16,2020-06-28
16,up,ABBA,The King Has Lost His Crown,68,16,43,,,,
17,down,ABBA,Fernando,10,4,77,,,,
18,down,Shane Nigam,"Raa Thaarame (From ""Bhoothakaalam"")",17,17,2,,,,
19,-,Charlie Puth,Light Switch,-,1,1,,,,
20,up,ABBA,Lay All Your Love On Me,26,7,74,,,,
21,up,Marthyan & Sushin Shyam,"Thee Minnal (From ""Minnal Murali"")",53,9,8,,,,
22,up,BTS,Not Today,40,6,16,,,,
23,up,ABBA,Dancing Queen,47,2,87,,,,
24,-,BTS,Best of Me,-,17,5,,,,
25,up,ABBA,Super Trouper,35,1,75,,,,
26,up,ABBA,Does Your Mother Know,41,5,66,,,,
27,-,Sohrab Pakzad,Noor Cheshmi,-,27,1,,,,
28,-,Ulli Boegershausen,Beautiful,-,4,5,,,,
29,up,ABBA,Little Things,39,7,11,,,,
30,down,Arijit Singh,Tujhe Kitna Chahne Lage,11,1,33,,,,
31,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),28,1,15,,,,
32,up,ABBA,Angel Eyes,72,22,47,,,,
33,down,ABBA,I Have a Dream,18,5,72,,,,
34,down,OneRepublic,Someday,8,8,5,,,,
35,down,ABBA,The Piper,30,13,45,,,,
36,up,ABBA,"Money, Money, Money",44,6,65,,,,
37,down,BTS,Autumn Leaves,16,7,22,,,,
38,up,Justin Varghese & Praseetha Chalakudy,"Ollulleru (From ""Ajagajantharam"")",50,38,2,,,,
39,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,22,5,24,,,,
40,down,"Deepak Dev, M. G. Sreekumar & Vineeth Sreenivasan","Parayathe Vannen (From ""Bro Daddy"")",1,1,2,,,,
41,up,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,55,9,12,,,,
42,-,Harry Styles,Golden,-,1,64,61,2019-12-22,39,2020-12-13
43,up,Orinoco Haven,More Than Words,69,10,2,,,,
44,down,ABBA,Dum Dum Diddle,34,15,51,,,,
45,down,ABBA,Chiquitita,14,6,71,,,,
46,-,BTS,Ma City,-,38,8,,,,
47,up,ABBA,I Wonder (Departure),54,16,44,,,,
48,up,Måneskin,Beggin,94,1,24,,,,
49,up,Jocelyn B. Smith,If I Never Sing Another Song,98,8,10,,,,
50,down,"Ranjin Raj, Kapil Kapilan & Nithya Mammen","Paathi Paathi (From ""Night Drive"")",4,4,3,,,,
51,up,United Guitar Players,Endless Love (Instrumental Version),78,2,6,,,,
52,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",43,1,5,,,,
53,-,BTS,The Truth Untold (feat. Steve Aoki),-,41,9,,,,
54,down,ABBA,Voulez-Vous,23,3,75,,,,
55,up,BTS,Burning Up (FIRE),75,23,11,,,,
56,up,防弾少年団,進撃の防弾,93,21,10,,,,
57,-,BTS,HOME,-,32,5,,,,
58,-,Shakira,"Whenever, Wherever",-,3,60,33,2020-02-09,33,2020-02-09
59,-,Donna Lewis,I Love You Always Forever,-,20,11,,,,
60,up,Gabriella Quevedo,Time In a Bottle,74,5,4,,,,
61,-,BTS,Hold Me Tight,-,31,5,,,,
62,up,ABBA,"Another Town, Another Train",62,7,56,,,,
63,-,BTS,WE ARE BULLETPROOF PT.2,-,58,2,,,,
64,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",21,2,4,,,,
65,-,BTS,Mikrokosmos,-,18,5,,,,
66,-,BTS,FAKE LOVE,-,42,3,,,,
67,-,John Standefer,It Might Be You,-,7,1,,,,
68,-,Gabriella Quevedo,Wonderful Tonight,-,1,1,,,,
69,down,ABBA,"Knowing Me, Knowing You",29,2,68,,,,
70,-,BTS,Moving On,-,33,8,,,,
71,-,United Guitar Players,I'll Be (Instrumental Version),-,3,1,,,,
72,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,35,2,,,,
73,down,ABBA,Eagle (Short Version),33,9,56,,,,
74,down,ABBA,Thank You for the Music,59,10,61,,,,
75,-,BTS,Serendipity (Full Length Edition),-,34,6,,,,
76,down,ABBA,The Winner Takes It All,27,6,78,,,,
77,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,27,10,,,,
78,-,BTS,Fly to My Room,-,19,7,43,2020-11-29,43,2020-11-29
79,-,BTS,Go Go,-,11,6,,,,
80,-,BTS,Louder than bombs,-,41,5,53,2020-02-23,53,2020-02-23
81,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),25,8,62,,,,
82,-,Sid Sriram & Devi Sri Prasad,"Srivalli [From ""Pushpa - The Rise (Part - 01)""]",-,82,1,,,,
83,down,Orange,اورنچ غني وسمعنا - تامر حسني,63,1,16,,,,
84,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,59,,,,
85,down,ABBA,Summer Night City,38,12,46,,,,
86,down,ABBA,The Day Before You Came,81,19,51,,,,
87,down,John Travolta & Olivia Newton-John,Summer Nights,48,8,5,,,,
88,-,BTS,Silver Spoon,-,43,8,,,,
89,-,BTS,Filter,-,16,9,50,2020-02-23,50,2020-02-23
90,-,BTS,00:00 (Zero O’Clock),-,36,6,76,2020-02-23,76,2020-02-23
91,-,BTS,Dimple,-,36,2,,,,
92,-,BTS,Pied Piper,-,33,8,,,,
93,down,ABBA,S.O.S.,37,5,62,,,,
94,-,BTS,Blue & Grey,-,31,6,26,2020-11-29,26,2020-11-29
95,-,Glass Animals,Heat Waves,-,2,40,75,2021-02-28,71,2021-03-07
96,-,防弾少年団,WE ON,-,57,9,,,,
97,down,ABBA,One of Us,20,9,82,,,,
98,down,防弾少年団,COFFEE,89,43,9,,,,
99,-,BTS,Answer : Love Myself,-,27,6,,,,
100,-,BTS,JUST ONE DAY (Japanese Ver. Extended),-,43,4,,,,
