Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,2,1,24,81,2019-11-10,81,2019-11-10
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",4,1,96,,,,
3,up,Arijit Singh,Tujhe Kitna Chahne Lage,3,1,105,,,,
4,up,Ed Sheeran & Justin Bieber,I Don't Care,7,3,78,31,2019-10-06,23,2019-11-17
5,up,Post Malone,Mourning,6,3,4,,,,
6,up,The Instrumental Orchestra,How Deep Is Your Love,75,6,25,,,,
7,up,Arijit Singh,Bekhayali (Arijit Singh Version),16,1,97,94,2019-10-13,16,2020-06-28
8,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",49,1,57,,,,
9,up,Pitbull & Lil Jon,JUMPIN,9,9,5,,,,
10,-,Doja Cat,Get Into It (Yuh),-,10,11,,,,
11,-,The Instrumental Orchestra,We've Only Just Begun,-,8,33,,,,
12,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,25,1,38,,,,
13,-,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),-,1,76,,,,
14,up,United Guitar Players,Faithfully (Instrumental Version),56,3,58,,,,
15,-,New Radicals,You Get What You Give,-,6,31,,,,
16,-,Robbie Williams,Rock DJ,-,15,5,,,,
17,up,Michael Jackson,Billie Jean (Single Version),50,12,27,,,,
18,-,Ace of Base,All That She Wants,-,18,9,,,,
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,16,,,,
20,up,Pete Huttlinger,My Cherie Amour,26,4,61,,,,
21,up,Ed Sheeran,Shape of You,28,1,88,94,2020-01-05,94,2020-01-05
22,up,Jason Mraz,I'm Yours,76,7,18,,,,
23,up,The Instrumental Orchestra,Just the Way You Are,64,14,28,,,,
24,-,Five,Keep on Movin',-,24,12,,,,
25,up,Martin Ermen,Somewhere over the Rainbow,43,1,73,,,,
26,up,Wham!,I'm Your Man,63,18,4,,,,
27,-,Jonas Brothers,Sucker,-,2,106,32,2019-10-06,32,2019-10-06
28,down,Beyoncé,BREAK MY SOUL,5,1,45,,,,
29,down,Anne-Marie x Aitch,Psycho,8,1,25,,,,
30,up,Iron Maiden,Afraid To Shoot Strangers,78,30,7,,,,
31,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,25,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),68,1,33,13,2019-10-06,13,2019-10-06
33,down,Ulli Boegershausen,I Swear,15,3,57,,,,
34,-,The O'Neill Brothers Group,Lost Stars (Instrumental Version),-,2,60,,,,
35,up,Allen & Bright,You and Me (Instrumental),86,7,26,,,,
36,-,Arijit Singh & Jeet Gannguli,"Khamoshiyan (From ""Khamoshiyan"")",-,36,1,,,,
37,-,Jason Derulo,Want to Want Me,-,13,6,,,,
38,-,Dueto Rio Bravo,Ya Estan Cantando los Gallos,-,38,1,,,,
39,up,ABBA,Voulez-Vous,70,3,125,,,,
40,down,Doja Cat,Woman,18,1,27,,,,
41,down,United Guitar Players,Endless Love (Instrumental Version),29,2,63,,,,
42,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,19,,,,
43,down,Orinoco Haven,More Than Words,22,10,40,,,,
44,up,Katrina & The Waves,Walking On Sunshine,51,26,10,,,,
45,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),38,8,121,,,,
46,down,Gabriella Quevedo,Wonderful Tonight,36,1,59,,,,
47,-,Iron Maiden,Run to the Hills,-,19,11,,,,
48,-,Puzzle Band,Shab Neshin,-,48,1,,,,
49,down,Jason Marvin,Ikaw Pa Rin,12,12,3,,,,
50,down,Tal Bachman,She's So High,37,37,2,,,,
51,-,DNCE,Cake by the Ocean,-,5,40,,,,
52,-,Iron Maiden,Children of the Damned,-,38,9,,,,
53,down,Metallica,Until It Sleeps (Live With the SFSO),19,7,12,,,,
54,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,5,12,,,,
55,-,Coldplay,Viva La Vida,-,5,54,,,,
56,down,Nicky Youre & Dazy,Sunroof,13,1,49,,,,
57,-,Shawn Mendes & Camila Cabello,Señorita,-,1,61,1,2019-10-06,1,2019-10-06
58,down,George Michael,Faith (2010 Remastered Version),52,2,26,,,,
59,-,Reba McEntire,Is There Life out There (Single),-,19,2,,,,
60,-,Randy Travis,Hard Rock Bottom of Your Heart,-,9,10,,,,
61,-,Pete Huttlinger,Overjoyed,-,3,26,,,,
62,-,Iron Maiden,Aces High,-,34,7,,,,
63,down,ABBA,Dancing Queen,59,2,152,,,,
64,-,ABBA,"Another Town, Another Train",-,7,112,,,,
65,up,Alanis Morissette,You Oughta Know (2015 Remastered),74,35,4,,,,
66,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,66,3,,,,
67,-,The Instrumental Orchestra,Wonderful Tonight,-,8,37,,,,
68,down,United Guitar Players,I'll Be (Instrumental Version),42,3,58,,,,
69,-,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",-,2,61,,,,
70,down,The Instrumental Orchestra,Can You Feel the Love Tonight?,40,13,23,,,,
71,-,Ulli Boegershausen,Kiss From A Rose,-,32,2,,,,
72,down,Guitar Tribute Players,I'm Not the Only One,24,4,60,,,,
73,-,ABBA,I Have a Dream,-,5,121,,,,
74,-,ABBA,The Winner Takes It All,-,6,133,,,,
75,-,Pink Floyd,Time (2011 Remastered Version),-,59,3,,,,
76,-,Guitar Tribute Players,Stay With Me,-,4,55,,,,
77,-,Britney Spears,I Love Rock & Roll,-,15,9,,,,
78,-,Amr Mostafa,Amr Mostafa - Tegi Tegi  2023  عمرو مصطفى - تيجي تيجي,-,44,2,,,,
79,-,ABBA,Lay All Your Love On Me,-,7,126,,,,
80,down,Bon Jovi,It's My Life,44,12,57,,,,
81,down,Laura Branigan,Gloria (Single Version),32,22,7,,,,
82,down,Shawn Mendes,There's Nothing Holdin' Me Back,39,6,54,,,,
83,-,ABBA,The King Has Lost His Crown,-,16,71,,,,
84,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,1,61,43,2019-10-13,39,2019-11-10
85,-,Calum Scott,Dancing On My Own,-,17,10,,,,
86,down,Orange,اورنچ غني وسمعنا - تامر حسني,79,1,36,,,,
87,-,ABBA,Does Your Mother Know,-,5,117,,,,
88,-,MAGIC!,Rude,-,19,37,,,,
89,down,Bruno Mars,24K Magic,31,5,39,,,,
90,-,Iron Maiden,The Trooper,-,43,3,,,,
91,-,Madonna,Like a Prayer,-,18,3,,,,
92,down,Gabriella Quevedo,Time In a Bottle,45,5,58,,,,
93,down,John Standefer,It Might Be You,58,7,55,,,,
94,-,Michael Jackson,Black or White,-,9,8,,,,
95,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,91,2,,,,
96,up,Elvis Presley,Bridge Over Troubled Water,97,6,67,,,,
97,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),48,7,6,,,,
98,-,Iron Maiden,Be Quick Or Be Dead,-,54,8,,,,
99,-,Paul Simon,You Can Call Me Al,-,2,11,,,,
100,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,5,18,,,,
