Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyndi Lauper,True Colors,1,1,12,,,,
2,up,Harry Styles,Golden,3,1,33,61,2019-12-22,39,2020-12-13
3,up,Cyndi Lauper,Time After Time,4,3,13,,,,
4,-,OneRepublic,Counting Stars,-,4,32,,,,
5,up,ABBA,Take a Chance On Me,12,1,61,,,,
6,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,29,,,,
7,-,Mohamed Hamaki,Oyoni Sahrana,-,7,1,,,,
8,down,Glass Animals,Heat Waves,2,2,11,75,2021-02-28,71,2021-03-07
9,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,9,1,94,2021-01-31,47,2021-03-07
10,up,Ava Max,Sweet but Psycho,31,2,77,77,2019-10-06,77,2019-10-06
11,-,Rixton,Me and My Broken Heart,-,11,2,,,,
12,up,Kygo & Selena Gomez,It Ain't Me,45,8,30,,,,
13,up,The Beatles,Two of Us,58,13,35,,,,
14,down,ABBA,Dancing Queen,9,2,57,,,,
15,up,ABBA,I Have a Dream,18,5,41,,,,
16,up,ABBA,Super Trouper,42,1,43,,,,
17,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),14,8,31,,,,
18,down,ABBA,Fernando,15,4,45,,,,
19,up,ABBA,"Knowing Me, Knowing You",20,2,37,,,,
20,-,Kesha,TiK ToK,-,5,27,,,,
21,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,21,5,,,,
22,up,ABBA,Does Your Mother Know,27,5,34,,,,
23,-,Neha S. Nair & Keshav Vinod,"Aaraanu From ""Tsunami""",-,23,1,,,,
24,down,Shakira,"Whenever, Wherever",13,3,43,33,2020-02-09,33,2020-02-09
25,-,"Govind Vasantha, Chinmayi Sripaada, Bhadra Rajin & M. Nassar",Anthaathi,-,25,3,,,,
26,down,Zara Larsson,Lush Life (Acoustic Version),7,7,21,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,7,54,81,2020-02-09,81,2020-02-09
28,down,ABBA,The Winner Takes It All,26,6,46,,,,
29,down,Tate McRae,you broke me first,16,2,33,81,2020-08-23,15,2020-11-15
30,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,30,1,,,,
31,-,Marshmello & Anne-Marie,FRIENDS,-,3,38,,,,
32,-,Zara Larsson & MNEK,Never Forget You,-,6,13,,,,
33,-,The Beatles,Dig a Pony,-,16,35,,,,
34,-,Katy Perry,Roar,-,7,20,,,,
35,-,Mike Posner,Cooler Than Me (Single Mix),-,29,9,,,,
36,up,ABBA,Lay All Your Love On Me,50,7,44,,,,
37,-,The Beatles,The Night Before,-,23,28,,,,
38,up,Harry Styles,Adore You,40,1,56,24,2019-12-08,6,2020-04-19
39,down,ABBA,The Name of the Game,29,2,40,,,,
40,-,The Beatles,Back In the U.S.S.R.,-,9,14,,,,
41,up,ABBA,The Day Before You Came,82,19,23,,,,
42,up,Harry Styles,Watermelon Sugar,44,1,49,85,2019-11-17,2,2020-08-23
43,-,Mahmoud Ayad,Fie Heta Tanya,-,33,1,,,,
44,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),22,16,26,,,,
45,-,Rihanna,Love Without Tragedy / Mother Mary,-,33,1,,,,
46,-,Jayachandran & Eranholi Moosa,Enthe Innum Vanneela,-,46,1,,,,
47,-,Bharadwaj & Sujatha,"Naan Thediya Kavithai (From ""Enge Enathu Kavithai"")",-,47,3,,,,
48,down,Rihanna,Only Girl (In the World),35,1,31,,,,
49,-,Sanah Moidutty,Sreeragamo (Rendition),-,47,2,,,,
50,-,ABBA,The King Has Lost His Crown,-,16,18,,,,
51,-,Tessa Chavara & Vipin Lal,Nanavare,-,5,14,,,,
52,down,ABBA,Chiquitita,25,6,39,,,,
53,-,Elton John,Crocodile Rock (Remastered),-,44,8,,,,
54,down,ABBA,Waterloo,8,2,56,,,,
55,down,Camila Cabello,My Oh My (feat. DaBaby),46,1,65,52,2019-12-15,22,2020-02-02
56,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),72,1,3,,,,
57,up,ABBA,I Wonder (Departure),57,16,18,,,,
58,-,ABBA,Summer Night City,-,12,17,,,,
59,-,Anirudh Ravichander & Ananthakrrishnan,"So Baby (From ""Doctor"")",-,49,1,,,,
60,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,33,4,56,,,,
61,-,Elton John,A Word In Spanish,-,61,3,,,,
62,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,55,5,2,,,,
63,-,Shakira & Beyoncé,Beautiful Liar,-,20,12,,,,
64,-,Ariana Grande,Problem (feat. Iggy Azalea),-,6,21,,,,
65,-,Frank Sinatra,Five Minutes More,-,65,1,,,,
66,up,Robbie Williams,Millennium (Radio Edit),88,36,3,,,,
67,up,Bruno Mars,24K Magic,70,5,15,,,,
68,down,Cyndi Lauper,Girls Just Want to Have Fun,10,10,3,,,,
69,-,Elton John,Wrap Her Up (feat. George Michael),-,50,3,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,1,43,1,2019-10-06,1,2019-10-06
71,-,Elton John,Lucy In the Sky With Diamonds (feat. John Lennon) [Live At Madison Square Garden],-,38,6,,,,
72,-,Kavya Ajith,Neethirapol,-,72,1,,,,
73,-,Govind Vasantha & Chinmayi Sripaada,Kaathalae Kaathalae (Version 1),-,49,11,,,,
74,up,ABBA,Angel Eyes,94,22,19,,,,
75,down,ABBA,One of Us,37,9,51,,,,
76,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,18,1,,,,
77,-,Elton John,Kiss the Bride (Remastered),-,28,8,,,,
78,-,Sonu Nigam,Ye Pehli Mulaqat Ki,-,63,3,,,,
79,down,Ed Sheeran,Castle on the Hill,59,12,13,,,,
80,down,ABBA,Voulez-Vous,11,3,43,,,,
81,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,14,,,,
82,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,36,,,,
83,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,47,2,,,,
84,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,15,9,,,,
85,-,The Andrews Sisters,(I'll Be With You In) Apple Blossom Time,-,85,1,,,,
86,-,Shankar Mahadevan & Manasi,Unnai Ninaithal,-,48,2,,,,
87,-,The Ink Spots,Whispering Grass (Don't Tell The Trees),-,87,1,,,,
88,-,The Script,Superheroes,-,19,14,,,,
89,-,Bon Jovi,It's My Life,-,12,27,,,,
90,down,ABBA,"Another Town, Another Train",23,7,26,,,,
91,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,6,16,,,,
92,down,ABBA,"Money, Money, Money",34,6,34,,,,
93,-,Dua Lipa,Hallucinate,-,2,22,85,2020-04-05,85,2020-04-05
94,down,Bruno Mars,Locked Out of Heaven,21,10,26,,,,
95,down,ABBA,Intermezzo No. 1,66,14,8,,,,
96,-,Jo Stafford,There's No You,-,96,1,,,,
97,down,ABBA,Hole In Your Soul (Live),51,11,19,,,,
98,-,Asha Menon,Thekku Thekkennoru,-,98,1,,,,
99,-,Darbuka Siva & Sid Sriram,Maruvaarthai - Unplugged,-,61,2,,,,
100,-,Barathik,Thottu Thottu,-,89,3,,,,
