Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Shape of You,-,1,1,94,2020-01-05,94,2020-01-05
2,up,Maroon 5,Memories,3,1,9,36,2019-10-06,2,2019-11-17
3,-,Lizzo,Good As Hell,-,1,6,33,2019-10-06,24,2019-12-29
4,up,Shawn Mendes,If I Can't Have You,69,1,8,63,2019-10-06,63,2019-10-06
5,up,Kygo & Whitney Houston,Higher Love,76,1,9,22,2019-10-06,20,2019-10-13
6,-,Katy Perry,Never Really Over,-,3,8,79,2019-10-06,79,2019-10-06
7,-,Sam Smith,How Do You Sleep?,-,1,3,8,2019-10-06,6,2019-10-13
8,-,ABBA,Dancing Queen,-,2,1,,,,
9,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",79,4,6,,,,
10,-,ABBA,Lay All Your Love On Me,-,7,2,,,,
11,-,ABBA,Me and I,-,11,2,,,,
12,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),8,1,9,,,,
13,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,8,1,,,,
14,-,ABBA,Intermezzo No. 1,-,14,2,,,,
15,-,ABBA,Dum Dum Diddle,-,15,1,,,,
16,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,16,1,,,,
17,-,Sukhwinder Singh & Jyotica Tangri,Nagene,-,7,7,,,,
18,-,ABBA,I Have a Dream,-,5,1,,,,
19,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,1,,,,
20,-,ABBA,Tiger,-,20,1,,,,
21,up,The Beatles,Two of Us,64,13,2,,,,
22,-,The Beatles,Dig a Pony,-,16,1,,,,
23,up,Jonas Brothers,Sucker,70,2,8,32,2019-10-06,32,2019-10-06
24,up,Jonas Brothers,Only Human,71,2,6,42,2019-10-06,27,2019-11-03
25,-,5 Seconds of Summer,Easier,-,4,5,,,,
26,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,77,4,6,,,,
27,down,Georgia,Never Let You Go,10,9,5,,,,
28,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,1,,,,
29,-,ABBA,So Long,-,29,1,,,,
30,-,ABBA,Cassandra,-,19,1,,,,
31,-,ABBA,I Am Just a Girl,-,31,3,,,,
32,up,ABBA,Soldiers,56,15,3,,,,
33,-,ABBA,My Mama Said,-,33,1,,,,
34,-,ABBA,Like an Angel Passing Through My Room,-,32,2,,,,
35,up,Rihanna,We Found Love (feat. Calvin Harris),66,1,3,,,,
36,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,4,31,2019-10-06,23,2019-11-17
37,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],83,6,3,,,,
38,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,1,,,,
39,-,Ava Max,Sweet but Psycho,-,2,2,77,2019-10-06,77,2019-10-06
40,down,ABBA,Take a Chance On Me,5,1,4,,,,
41,-,ABBA,Super Trouper,-,1,2,,,,
42,-,ABBA,Fernando,-,4,1,,,,
43,-,ABBA,Thank You for the Music,-,10,2,,,,
44,-,Boyzone,Picture of You,-,21,1,,,,
45,-,ABBA,The Day Before You Came,-,19,2,,,,
46,-,ABBA,Head Over Heels,-,46,1,,,,
47,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,2,,,,
48,-,ABBA,"Hey, Hey Helen",-,39,3,,,,
49,-,ABBA,Tropical Loveland,-,45,2,,,,
50,-,ABBA,Bang-A-Boomerang,-,50,1,,,,
51,-,The Beatles,Why Don't We Do It In the Road?,-,23,3,,,,
52,-,The Beatles,I'm Looking Through You,-,25,2,,,,
53,-,Taylor Swift,You Need To Calm Down,-,5,2,44,2019-10-06,44,2019-10-06
54,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,2,,,,
55,up,Elvis Presley & The Jordanaires,Surrender,95,31,4,,,,
56,-,Peter & Gordon,A World Without Love,-,56,1,,,,
57,-,Katy Perry,Hot N Cold,-,57,1,,,,
58,-,MAGIC!,Rude,-,19,1,,,,
59,-,P!nk,What About Us,-,13,2,,,,
60,-,Marshmello & Anne-Marie,FRIENDS,-,3,2,,,,
61,-,Maroon 5,What Lovers Do (feat. SZA),-,51,2,,,,
62,down,ABBA,The Name of the Game,19,2,3,,,,
63,-,ABBA,Eagle (Short Version),-,9,2,,,,
64,-,ABBA,I'm a Marionette,-,43,1,,,,
65,-,ABBA,The King Has Lost His Crown,-,16,1,,,,
66,-,Katy Perry,International Smile,-,7,1,,,,
67,-,ABBA,Disillusion,-,39,1,,,,
68,-,Elton John,I Think I'm Going to Kill Myself,-,43,1,,,,
69,down,The Beatles,The Night Before,65,23,4,,,,
70,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,31,1,,,,
71,-,ABBA,Love Isn't Easy (But It Sure Is Hard Enough),-,48,1,,,,
72,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,21,1,,,,
73,-,Jass Manak,Allah,-,13,2,,,,
74,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),2,2,6,,,,
75,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,3,13,2019-10-06,13,2019-10-06
76,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,43,1,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,4,,,,
78,-,Nico & Vinz,Am I Wrong,-,7,1,,,,
79,-,Jason Derulo,If It Ain't Love,-,79,1,,,,
80,-,5 Seconds of Summer,Youngblood,-,4,5,,,,
81,-,Bebe Rexha,I'm a Mess,-,9,2,,,,
82,-,Demi Lovato,Sorry Not Sorry (Acoustic),-,82,1,,,,
83,-,Elton John,Electricity (Remastered),-,42,1,,,,
84,-,Elton John,Victim of Love (Remastered),-,21,2,,,,
85,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,1,,,,
86,down,ABBA,Does Your Mother Know,50,5,2,,,,
87,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,6,4,,,,
88,-,Rihanna,Unfaithful,-,88,1,,,,
89,-,ABBA,Angel Eyes,-,22,2,,,,
90,-,ABBA,The Visitors,-,18,2,,,,
91,-,ABBA,Our Last Summer,-,49,1,,,,
92,-,ABBA,On and On and On,-,38,1,,,,
93,-,ABBA,I Am the City,-,39,2,,,,
94,-,ABBA,Gonna Sing You My Love Song,-,30,1,,,,
95,-,ABBA,King Kong Song,-,49,1,,,,
96,down,ABBA,Man In the Middle,54,41,3,,,,
97,-,ABBA,Watch Out,-,48,1,,,,
98,-,ABBA,"Honey, Honey (Swedish Version)",-,50,2,,,,
99,-,ABBA,What About Livingstone?,-,56,2,,,,
100,-,Katy Perry,Birthday,-,100,1,,,,
