Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,5,1,10,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",3,1,110,,,,
3,up,Beyoncé,AMERICA HAS A PROBLEM,4,2,11,,,,
4,down,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,120,,,,
5,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),6,1,88,,,,
6,up,Arijit Singh,Bekhayali (Arijit Singh Version),17,1,112,94,2019-10-13,16,2020-06-28
7,up,Martin Ermen,Somewhere over the Rainbow,16,1,88,,,,
8,up,Tyla,Water,37,4,2,,,,
9,-,Pete Huttlinger,Overjoyed,-,3,39,,,,
10,-,The O'Neill Brothers Group,Lost Stars (Instrumental Version),-,2,73,,,,
11,up,United Guitar Players,Faithfully (Instrumental Version),23,3,73,,,,
12,up,Guitar Tribute Players,I'm Not the Only One,12,4,75,,,,
13,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",2,2,76,,,,
14,down,John Standefer,It Might Be You,11,7,70,,,,
15,up,United Guitar Players,I'll Be (Instrumental Version),28,3,73,,,,
16,down,Ulli Boegershausen,Beautiful,15,4,70,,,,
17,up,Janet Jackson,Together Again (Radio Edit),70,17,6,,,,
18,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",42,1,72,,,,
19,down,Roxane,Najma,10,6,3,,,,
20,up,Gabriella Quevedo,Wonderful Tonight,64,1,73,,,,
21,-,Coldplay,Viva La Vida,-,5,61,,,,
22,up,Post Malone,Mourning,43,3,19,,,,
23,down,Ulli Boegershausen,I Swear,22,3,72,,,,
24,down,Anne-Marie x Aitch,Psycho,9,1,40,,,,
25,-,DNCE,Cake by the Ocean,-,5,45,,,,
26,up,Phil Collins,In the Air Tonight,67,26,2,,,,
27,up,Guitar Tribute Players,Stay With Me,33,4,70,,,,
28,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),68,14,8,,,,
29,down,Pete Huttlinger,My Cherie Amour,7,4,76,,,,
30,up,Wildlife,Too Much Heaven,51,5,28,,,,
31,-,Lisa Loeb,Stay (I Missed You),-,31,2,,,,
32,-,Mohamed Hamaki,Lamoon Ne3na3,-,15,1,,,,
33,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),40,8,4,,,,
34,down,Burna Boy & 21 Savage,Sittin' On Top Of The World,14,4,5,,,,
35,-,Sia,Unstoppable,-,1,35,81,2019-11-10,81,2019-11-10
36,up,The Instrumental Orchestra,Wonderful Tonight,60,8,49,,,,
37,up,The Instrumental Orchestra,Can You Feel the Love Tonight?,44,13,36,,,,
38,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,31,3,,,,
39,down,The Instrumental Orchestra,Just the Way You Are,21,14,42,,,,
40,-,The Goo Goo Dolls,Iris,-,40,2,,,,
41,up,Beyoncé,BREAK MY SOUL,56,1,56,,,,
42,-,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",-,17,3,,,,
43,down,Gabriella Quevedo,Time In a Bottle,13,5,72,,,,
44,-,The Instrumental Orchestra,How Deep Is Your Love,-,6,38,,,,
45,-,ABBA,Thank You for the Music,-,10,115,,,,
46,-,Nelly Furtado,Say It Right,-,36,10,,,,
47,-,Michael Shadow Group,Right Here Waiting for You,-,23,9,,,,
48,down,Randy Travis,Hard Rock Bottom of Your Heart,32,9,21,,,,
49,-,New Radicals,You Get What You Give,-,6,39,,,,
50,down,ِEmad Basha,باشا باشا,39,14,12,,,,
51,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,18,17,,,,
52,-,The Magic Orchestra,How Deep Is Your Love (Bee Gees),-,29,3,,,,
53,-,Rabih Baroud,Haida Mich Daw,-,38,3,,,,
54,up,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],93,51,3,,,,
55,down,Ed Sheeran,Shape of You,53,1,97,94,2020-01-05,94,2020-01-05
56,-,Maher jah,Ya Ward,-,11,2,,,,
57,-,Rihanna,Only Girl (In the World),-,1,51,,,,
58,-,Britney Spears,I Love Rock & Roll,-,15,15,,,,
59,down,Stevie Wonder,Part-Time Lover,55,36,4,,,,
60,down,Allen & Bright,You and Me (Instrumental),8,7,40,,,,
61,-,Kylie Minogue,Can't Get You Out Of My Head,-,7,11,,,,
62,-,Charles & Eddie,Would I Lie To You? (Album Edit),-,10,4,,,,
63,down,Kenny Loggins,Footloose,20,20,12,,,,
64,-,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",-,20,4,,,,
65,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,1,12,,,,
66,down,K J Yesudas & K.S. Chithra,Thenpandi Thamizhe En,47,41,4,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,45,3,90,31,2019-10-06,23,2019-11-17
68,-,Doja Cat,Woman,-,1,33,,,,
69,-,"Anirudh Ravichander, Dhee & Super Subu","Jujubee (From ""Jailer"")",-,69,2,,,,
70,down,Maroon 5,Girls Like You (feat. Cardi B),58,11,56,,,,
71,-,ABBA,Little Things,-,7,51,,,,
72,-,Sia,Chandelier,-,19,6,,,,
73,up,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,87,4,26,,,,
74,down,United Guitar Players,Endless Love (Instrumental Version),36,2,78,,,,
75,up,The Instrumental Orchestra,Close to You,81,8,44,,,,
76,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,27,,,,
77,up,Elvis Presley,Bridge Over Troubled Water,84,6,80,,,,
78,-,Maroon 5,This Love,-,31,16,,,,
79,-,John Waite,Missing You,-,32,3,,,,
80,down,The Instrumental Orchestra,Your Song,18,12,24,,,,
81,-,Adam,Bas Bhebbak,-,13,4,,,,
82,down,ABBA,Take a Chance On Me,30,1,176,,,,
83,-,Train,"Hey, Soul Sister",-,51,1,,,,
84,up,K.T. Oslin,I'll Always Come Back,97,30,8,,,,
85,-,Go West,King of Wishful Thinking,-,6,2,,,,
86,-,Bon Jovi,It's My Life,-,12,66,,,,
87,-,Måneskin,Beggin,-,1,57,,,,
88,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,49,1,53,,,,
89,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,22,14,,,,
90,-,BTS,Blue & Grey,-,31,26,26,2020-11-29,26,2020-11-29
91,down,Mohamed Hamaki,Eh El Sa3ada Di,61,17,3,,,,
92,-,Billy Dean,If There Hadn't Been You,-,19,5,,,,
93,-,Anirudh Ravichander,JD Badass Theme (Background Score),-,93,1,,,,
94,-,Madonna,Into the Groove,-,44,3,,,,
95,down,Avril Lavigne,Complicated,80,4,17,,,,
96,-,Indeep,Last Night a D.J. Saved My Life,-,55,2,,,,
97,-,MOKHTAR,عمرو دياب ميدلي,-,32,4,,,,
98,down,Maroon 5,Memories,31,1,62,36,2019-10-06,2,2019-11-17
99,-,Roxette,The Look,-,1,6,100,2019-12-15,100,2019-12-15
100,-,Kenny G,Yesterday,-,56,2,,,,
