Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Dua Lipa,Love Again,3,2,16,96,2020-04-05,96,2020-04-05
3,up,Doja Cat,Woman,5,1,10,,,,
4,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",7,1,11,,,,
5,up,Harry Styles,Golden,8,1,53,61,2019-12-22,39,2020-12-13
6,up,ABBA,"Knowing Me, Knowing You",11,2,56,,,,
7,up,ABBA,Take a Chance On Me,24,1,81,,,,
8,up,ABBA,Waterloo,19,2,76,,,,
9,up,ABBA,The Name of the Game,16,2,60,,,,
10,up,ABBA,The Winner Takes It All,35,6,66,,,,
11,-,Maroon 5,Lost,-,3,10,,,,
12,up,ABBA,Chiquitita,13,6,59,,,,
13,up,ABBA,Does Your Mother Know,25,5,54,,,,
14,up,Glass Animals,Heat Waves,15,2,30,75,2021-02-28,71,2021-03-07
15,up,ABBA,When I Kissed the Teacher,90,15,5,,,,
16,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),20,8,51,,,,
17,down,ABBA,Dancing Queen,2,2,76,,,,
18,down,ABBA,Eagle (Short Version),9,9,45,,,,
19,up,ABBA,Dum Dum Diddle,32,15,42,,,,
20,up,ABBA,Summer Night City,31,12,35,,,,
21,up,Arijit Singh,Tujhe Kitna Chahne Lage,27,1,21,,,,
22,-,テイラー・スウィフト,Shake It Off,-,18,4,,,,
23,up,ABBA,One of Us,29,9,71,,,,
24,up,ABBA,Fernando,38,4,65,,,,
25,up,BTS,Autumn Leaves,43,7,13,,,,
26,up,Arijit Singh,Bekhayali (Arijit Singh Version),47,1,14,94,2019-10-13,16,2020-06-28
27,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),37,1,21,,,,
28,down,ABBA,Voulez-Vous,6,3,63,,,,
29,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),44,1,3,,,,
30,-,ABBA,The King Has Lost His Crown,-,16,33,,,,
31,up,ABBA,Lay All Your Love On Me,34,7,64,,,,
32,down,ABBA,"Another Town, Another Train",23,7,46,,,,
33,down,ABBA,Thank You for the Music,12,10,50,,,,
34,-,ABBA,"Nina, Pretty Ballerina",-,27,13,,,,
35,up,ABBA,The Day Before You Came,40,19,41,,,,
36,down,ABBA,I Have a Dream,28,5,61,,,,
37,-,ABBA,Cassandra,-,19,12,,,,
38,down,Trinidad Cardona,Dinero,22,5,4,,,,
39,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,63,81,2020-02-09,81,2020-02-09
40,-,ABBA,I've Been Waiting for You,-,40,6,,,,
41,-,BTS,JUMP (Japanese Ver.),-,25,6,,,,
42,up,ABBA,Rock 'N' Roll Band,85,42,7,,,,
43,up,ABBA,Move On,51,40,27,,,,
44,down,ABBA,"Money, Money, Money",21,6,54,,,,
45,-,Led Zeppelin,The Song Remains the Same,-,9,29,,,,
46,up,BTS,Spring Day,60,25,4,,,,
47,-,ABBA,That's Me,-,27,8,,,,
48,-,BTS,Life Goes On,-,7,9,3,2020-11-29,3,2020-11-29
49,down,ABBA,Ring Ring,41,19,27,,,,
50,-,BTS,THE STARS,-,16,7,,,,
51,up,ABBA,The Visitors,99,18,29,,,,
52,-,ABBA,Happy New Year,-,52,4,,,,
53,-,ABBA,She's My Kind of Girl,-,48,9,,,,
54,-,BTS,Come Back Home,-,9,7,,,,
55,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,53,,,,
56,-,ABBA,You Owe Me One,-,25,6,,,,
57,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,1,,,,
58,-,ABBA,Slipping Through My Fingers,-,24,17,,,,
59,down,ABBA,Super Trouper,26,1,63,,,,
60,-,BTS,2! 3!,-,23,2,,,,
61,-,ABBA,"Hey, Hey Helen",-,39,16,,,,
62,-,Sam Smith,I'm Not the Only One,-,29,3,,,,
63,-,Dua Lipa,New Rules,-,5,21,,,,
64,down,Tai Verdes & 24kGoldn,A-O-K (with 24kGoldn),61,61,2,,,,
65,-,United Guitar Players,Endless Love (Instrumental Version),-,2,1,,,,
66,-,BTS,DNA,-,38,3,,,,
67,-,BTS,Spine Breaker,-,29,2,,,,
68,-,防弾少年団,布団キック,-,68,3,,,,
69,down,ABBA,The Piper,14,13,34,,,,
70,down,ABBA,I Wonder (Departure),39,16,35,,,,
71,up,BTS,We are Bulletproof : the Eternal,76,36,3,62,2020-02-23,62,2020-02-23
72,up,Ed Sheeran,Galway Girl,100,9,42,,,,
73,-,Anne-Marie,2002,-,5,37,,,,
74,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,24,22,,,,
75,-,Sam Smith,Like I Can,-,45,3,,,,
76,-,Mike Posner,Cooler Than Me (Single Mix),-,29,11,,,,
77,down,ABBA,I Saw It In the Mirror,66,55,6,,,,
78,-,ABBA,Tiger,-,20,15,,,,
79,-,BTS,Butterfly (alternative mix),-,40,1,,,,
80,-,BTS,Burning Up (FIRE),-,23,4,,,,
81,-,BTS,Friends,-,54,4,65,2020-02-23,44,2020-03-01
82,down,ABBA,Intermezzo No. 1,52,14,17,,,,
83,down,ABBA,S.O.S.,18,5,50,,,,
84,-,防弾少年団,IF I RULED THE WORLD,-,49,3,,,,
85,up,ABBA,Suzy-Hang-Around,91,25,17,,,,
86,-,防弾少年団,ヒップホップ・ラヴァー,-,57,2,,,,
87,-,BTS,Jamais vu,-,27,2,,,,
88,up,ABBA,Tropical Loveland,93,45,27,,,,
89,-,BTS,Tomorrow,-,35,5,,,,
90,-,防弾少年団,興弾少年団,-,38,4,,,,
91,-,ABBA,As Good As New,-,29,23,,,,
92,-,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,-,4,20,,,,
93,-,BTS,Paradise,-,20,6,,,,
94,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,37,,,,
95,-,BTS,Answer : Love Myself,-,27,2,,,,
96,-,Five & Queen,We Will Rock You (Radio Edit),-,23,7,,,,
97,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,40,,,,
98,-,Kygo & Whitney Houston,Higher Love,-,1,49,22,2019-10-06,20,2019-10-13
99,-,BTS,Not Today,-,6,6,,,,
100,-,Selena Gomez & Marshmello,Wolves,-,5,40,,,,
