Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,1,1,,,,
2,up,Tate McRae,you broke me first,4,2,21,81,2020-08-23,15,2020-11-15
3,up,ABBA,Dancing Queen,41,2,46,,,,
4,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),100,1,55,,,,
5,-,DNCE,Cake by the Ocean,-,5,18,,,,
6,down,Harry Styles,Golden,1,1,21,61,2019-12-22,39,2020-12-13
7,-,Katy Perry,Roar,-,7,12,,,,
8,up,Ava Max,Sweet but Psycho,14,2,66,77,2019-10-06,77,2019-10-06
9,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,5,1,,,,
10,up,ABBA,Super Trouper,23,1,32,,,,
11,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,11,11,,,,
12,down,Harry Styles,Watermelon Sugar,3,1,38,85,2019-11-17,2,2020-08-23
13,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),17,8,20,,,,
14,up,Led Zeppelin,The Song Remains the Same,34,9,9,,,,
15,up,Britney Spears,Toxic,87,7,11,,,,
16,up,ABBA,Chiquitita,36,6,29,,,,
17,up,ABBA,The Name of the Game,55,2,29,,,,
18,-,Ariana Grande & The Weeknd,Love Me Harder,-,15,4,,,,
19,-,ABBA,Hole In Your Soul (Live),-,11,13,,,,
20,-,Elton John,Candle In the Wind (1997 Version),-,20,2,,,,
21,-,Elton John,Whispers,-,21,4,,,,
22,up,ABBA,Take a Chance On Me,42,1,49,,,,
23,-,RuPaul & Elton John,Don't Go Breaking My Heart,-,23,1,,,,
24,up,ABBA,Lay All Your Love On Me,25,7,34,,,,
25,-,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull),-,25,4,,,,
26,up,Shakira,Can't Remember to Forget You (Fedde Le Grand Remix) [feat. Rihanna],65,16,4,,,,
27,up,ABBA,"Another Town, Another Train",72,7,16,,,,
28,-,Usher,More (RedOne Jimmy Joker Remix),-,13,15,,,,
29,-,ABBA,Thank You for the Music,-,10,21,,,,
30,-,Elton John,Healing Hands,-,30,5,,,,
31,down,Jonas Brothers,Sucker,2,2,68,32,2019-10-06,32,2019-10-06
32,-,ABBA,S.O.S.,-,5,24,,,,
33,down,ABBA,Voulez-Vous,32,3,31,,,,
34,-,Selena Gomez,Back to You,-,34,1,,,,
35,-,Taylor Swift,Getaway Car,-,35,1,,,,
36,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,11,11,,,,
37,up,ABBA,"Money, Money, Money",45,6,24,,,,
38,up,ABBA,Does Your Mother Know,74,5,22,,,,
39,-,Elton John,Nobody Wins,-,39,4,,,,
40,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,6,,,,
41,down,ABBA,I Have a Dream,35,5,30,,,,
42,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,5,35,,,,
43,-,ABBA,I'm a Marionette,-,43,4,,,,
44,down,ABBA,Eagle (Short Version),21,9,18,,,,
45,-,Shakira & Beyoncé,Beautiful Liar,-,20,6,,,,
46,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),85,27,14,,,,
47,-,Elton John,Sorry Seems To Be the Hardest Word (Remastered),-,26,1,,,,
48,-,ABBA,One of Us,-,9,39,,,,
49,-,ABBA,Slipping Through My Fingers,-,24,2,,,,
