Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),6,1,13,,,,
2,up,Noah Cyrus,July,2,2,4,,,,
3,up,Kygo & Whitney Houston,Higher Love,3,1,13,22,2019-10-06,20,2019-10-13
4,down,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
5,up,Mabel,Don't Call Me Up,5,3,8,95,2019-10-13,95,2019-10-13
6,up,Harry Styles,Adore You,8,1,4,24,2019-12-08,6,2020-04-19
7,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,21,4,10,,,,
8,up,Jonas Brothers,Sucker,20,2,12,32,2019-10-06,32,2019-10-06
9,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",4,4,10,,,,
10,-,Britney Spears,Lucky,-,10,1,,,,
11,-,"Shirley Setia, Jubin Nautiyal & Abhijit Vaghani",Ik Vaari Aa-Nadaan Parindey-Tum Ho Toh,-,2,1,,,,
12,up,Dua Lipa & BLACKPINK,Kiss and Make Up,42,6,7,,,,
13,-,Diljit Dosanjh,Muchh,-,13,1,,,,
14,up,Shawn Mendes,If I Can't Have You,16,1,11,63,2019-10-06,63,2019-10-06
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),41,4,5,,,,
16,down,Justin Bieber & BloodPop®,Friends,13,5,5,,,,
17,-,Shahabaz Aman,Mizhiyil,-,17,3,,,,
18,-,Patti LaBelle & Michael McDonald,On My Own,-,18,1,,,,
19,up,Katy Perry,Never Really Over,49,3,12,79,2019-10-06,79,2019-10-06
20,up,Bebe Rexha,I'm a Mess,40,9,5,,,,
21,up,Marshmello & Anne-Marie,FRIENDS,72,3,5,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,22,3,8,31,2019-10-06,23,2019-11-17
23,-,The Beatles,Why Don't We Do It In the Road?,-,23,4,,,,
24,-,Selena Gomez & Marshmello,Wolves,-,5,4,,,,
25,down,Michael Dutchi Libranda,Binalewala (Original Version),23,12,4,,,,
26,-,Camila Cabello,Havana (feat. Young Thug),-,4,2,,,,
27,up,ABBA,Waterloo,28,2,5,,,,
28,up,Taylor Swift,You Need To Calm Down,51,5,5,44,2019-10-06,44,2019-10-06
29,up,Moira Dela Torre,Torete,52,29,3,,,,
30,up,Katy Perry,Roar,62,7,2,,,,
31,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",-,16,3,82,2020-01-05,47,2020-02-02
32,-,Anne Amie,Aararo,-,11,5,,,,
33,down,Sia,Cheap Thrills (feat. Sean Paul),12,2,5,,,,
34,-,ATFC,No Words,-,10,2,,,,
35,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,4,81,2020-02-09,81,2020-02-09
36,down,CNCO & Little Mix,Reggaetón Lento (Remix),34,5,3,,,,
37,up,The Beatles,I Me Mine,73,19,5,,,,
38,up,ABBA,Take a Chance On Me,64,1,8,,,,
39,down,Rihanna,Only Girl (In the World),31,1,4,,,,
40,down,Ava Max,Sweet but Psycho,18,2,6,77,2019-10-06,77,2019-10-06
41,-,DNCE,Cake by the Ocean,-,5,1,,,,
42,-,K. J. Yesudas,En Iniya Pon Nilave Pon,-,21,1,,,,
43,up,Abhijith Kollam & Ranjith Unni,Elampadi Elelelo,81,43,2,,,,
44,-,SB19,Go Up,-,33,2,,,,
45,up,Sarah Geronimo,Tala,99,45,2,,,,
46,down,Britney Spears,Toxic,30,7,7,,,,
47,up,ABBA,Tropical Loveland,89,45,6,,,,
48,-,Elton John & Bonnie Raitt,Love Letters,-,29,3,,,,
49,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,5,13,2019-10-06,13,2019-10-06
50,-,5 Seconds of Summer,Youngblood,-,4,8,,,,
51,-,Elton John,Victim of Love (Remastered),-,21,3,,,,
52,-,Maroon 5,Wait,-,9,1,,,,
53,up,The Beatles,The Night Before,93,23,8,,,,
54,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,4,3,,,,
55,-,Googoosh,Talaagh,-,44,1,,,,
56,up,ABBA,One of Us,85,9,4,,,,
57,-,Sofi Tukker,Swing (feat. Allday),-,15,1,,,,
58,-,The Beatles,Two of Us,-,13,5,,,,
59,up,Shakira & Beyoncé,Beautiful Liar,74,20,4,,,,
60,down,Lizzo,Good As Hell,26,1,10,33,2019-10-06,24,2019-12-29
61,down,ABBA,Move On,44,40,6,,,,
62,-,ABBA,"Money, Money, Money",-,6,1,,,,
63,down,Shawn Mendes & Zedd,Lost in Japan (Remix),9,8,4,,,,
64,-,Shakthisree Gopalan & Dheekshitha,Naan Nee,-,62,1,,,,
65,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,22,1,,,,
66,-,ABBA,The Winner Takes It All,-,6,4,,,,
67,-,Vijay Yesudas & Niranjana,Piriyadha Enna,-,67,1,,,,
68,-,Hiphop Tamizha,"Breakup Song (From ""Naan Sirithal"")",-,68,2,,,,
69,-,The Script,Superheroes,-,19,1,,,,
70,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,39,1,,,,
71,up,The Beatles,Dear Prudence,76,18,5,,,,
72,down,ABBA,S.O.S.,58,5,6,,,,
73,-,Kygo & Selena Gomez,It Ain't Me,-,8,2,,,,
74,-,ABBA,Love Isn't Easy (But It Sure Is Hard Enough),-,48,3,,,,
75,-,P!nk,What About Us,-,13,4,,,,
76,down,ABBA,I Am the City,39,39,4,,,,
77,-,Kurei,Paasa,-,77,1,,,,
78,-,Barry Manilow,Somewhere Down the Road,-,78,1,,,,
79,-,Junior,Yakap,-,79,1,,,,
80,-,Lisa Loeb,Stay (I Missed You),-,31,1,,,,
81,-,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,-,42,3,,,,
82,-,Sam Smith,Stay With Me,-,42,1,,,,
83,-,Birdy,Wings,-,83,1,,,,
84,down,Walk Off the Earth,Me!,27,7,4,,,,
85,-,Varsha,Kya Hai Pyaar,-,30,2,,,,
86,down,ABBA,Dum Dum Diddle,48,15,4,,,,
87,up,Matchbox Twenty,Unwell,98,24,3,,,,
88,down,ABBA,Super Trouper,56,1,5,,,,
89,down,ABBA,Gonna Sing You My Love Song,83,30,5,,,,
90,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,4,,,,
91,-,"Velmurugan, Rajalakshmi & Napolia",Kathari Poovazhagi,-,91,1,,,,
92,down,ABBA,Voulez-Vous,32,3,4,,,,
93,-,ABBA,She's My Kind of Girl,-,48,3,,,,
94,-,Adele,Hello,-,28,1,,,,
95,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,95,2,,,,
96,-,ABBA,Tiger,-,20,3,,,,
97,-,Sukhwinder Singh & Jyotica Tangri,Nagene,-,7,9,,,,
98,-,Elton John,Georgia,-,61,3,,,,
99,-,Nico & Vinz,Am I Wrong,-,7,3,,,,
100,-,R. City,Locked Away (feat. Adam Levine),-,92,1,,,,
