Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,2,1,12,,,,
2,up,Lauv,All 4 Nothing (I'm So In Love),7,1,19,,,,
3,-,Orange,اورنچ غني وسمعنا - تامر حسني,-,1,23,,,,
4,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",4,1,64,,,,
5,up,Nicky Youre & Dazy,Sunroof,15,1,20,,,,
6,-,بهاء الامير,Ana Amen,-,6,1,,,,
7,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,6,5,,,,
8,down,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,73,,,,
9,down,Lizzo,2 Be Loved (Am I Ready),3,3,2,,,,
10,up,Arijit Singh,Bekhayali (Arijit Singh Version),33,1,65,94,2019-10-13,16,2020-06-28
11,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),24,2,32,,,,
12,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,70,81,2020-02-09,81,2020-02-09
13,up,Orinoco Haven,More Than Words,17,10,20,,,,
14,down,Gabriella Quevedo,Wonderful Tonight,12,1,30,,,,
15,up,Glass Animals,Heat Waves,18,2,76,75,2021-02-28,71,2021-03-07
16,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",32,1,31,,,,
17,down,United Guitar Players,I'll Be (Instrumental Version),10,3,30,,,,
18,up,Orinoco Haven,Your Song,36,9,13,,,,
19,up,Lizzo,About Damn Time,30,3,21,,,,
20,down,Pete Huttlinger,My Cherie Amour,13,4,32,,,,
21,up,United Guitar Players,Endless Love (Instrumental Version),25,2,35,,,,
22,down,Ulli Boegershausen,I Swear,14,3,30,,,,
23,up,The Instrumental Orchestra,We've Only Just Begun,62,8,13,,,,
24,down,ABBA,Take a Chance On Me,22,1,133,,,,
25,-,Selena Gomez & Marshmello,Wolves,-,5,50,,,,
26,-,The Kid LAROI,Thousand Miles,-,1,24,,,,
27,down,Beyoncé,BREAK MY SOUL,11,1,19,,,,
28,-,5 Seconds of Summer,She Looks So Perfect (Live),-,28,2,,,,
29,up,Guitar Tribute Players,I'm Not the Only One,45,4,32,,,,
30,-,Allen & Bright,You and Me (Instrumental),-,7,12,,,,
31,down,United Guitar Players,Faithfully (Instrumental Version),8,3,30,,,,
32,up,Michael Jackson,Billie Jean (Single Version),53,12,10,,,,
33,-,Gabriella Quevedo,Time In a Bottle,-,5,32,,,,
34,down,Lizzo,About Damn Time,19,1,18,,,,
35,-,John Standefer,It Might Be You,-,7,28,,,,
36,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,43,,,,
37,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,37,,,,
38,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,1,66,,,,
39,up,Marshmello & Anne-Marie,FRIENDS,44,3,50,,,,
40,up,The Instrumental Orchestra,Wonderful Tonight,60,8,16,,,,
41,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),55,1,49,,,,
42,-,Vanessa Carlton,A Thousand Miles,-,1,3,,,,
43,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,75,,,,
44,up,Katy Perry,Dark Horse (feat. Juicy J),50,13,9,,,,
45,down,BTS,Life Goes On,31,7,47,3,2020-11-29,3,2020-11-29
46,up,Shawn Mendes,There's Nothing Holdin' Me Back,61,6,46,,,,
47,up,ABBA,One of Us,54,9,118,,,,
48,down,ABBA,The Winner Takes It All,41,6,112,,,,
49,up,Rihanna,We Found Love (feat. Calvin Harris),83,1,49,,,,
50,up,ABBA,Fernando,73,4,117,,,,
51,up,New Radicals,You Get What You Give,98,6,19,,,,
52,up,George Michael,Faith (2010 Remastered Version),80,2,13,,,,
53,down,ABBA,Waterloo,21,2,128,,,,
54,-,Backstreet Boys,Incomplete,-,50,2,,,,
55,-,Vinil & High15,A Dream Is a Wish Your Heart Makes,-,46,1,,,,
56,-,イン・シンク,星に願いを,-,47,5,,,,
57,-,Ulli Boegershausen,Beautiful,-,4,28,,,,
58,-,No Doubt,Don't Speak,-,24,14,,,,
59,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,31,9,,,,
60,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,4,40,,,,
61,-,Ed Sheeran,Shape of You,-,1,63,94,2020-01-05,94,2020-01-05
62,up,ABBA,"Another Town, Another Train",67,7,93,,,,
63,down,Guitar Tribute Players,Stay With Me,37,4,27,,,,
64,down,ABBA,S.O.S.,63,5,92,,,,
65,-,5 Seconds of Summer,Youngblood,-,4,74,,,,
66,-,Bon Jovi,It's My Life,-,12,42,,,,
67,up,ABBA,Dancing Queen,68,2,123,,,,
68,-,ABBA,If It Wasn't for the Nights,-,16,53,,,,
69,down,Jocelyn B. Smith,If I Never Sing Another Song,43,8,26,,,,
70,down,ABBA,"Knowing Me, Knowing You",65,2,106,,,,
71,down,Elvis Presley,Bridge Over Troubled Water,51,6,50,,,,
72,-,Carly Simon,You're So Vain,-,72,1,,,,
73,up,Charlie Puth & Jung Kook,Left and Right,78,11,3,,,,
74,-,Avril Lavigne,Complicated,-,4,10,,,,
75,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),66,8,95,,,,
76,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,1,11,,,,
77,-,Britney Spears,I Love Rock & Roll,-,15,4,,,,
78,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",46,2,33,,,,
79,-,Shakira,"Whenever, Wherever",-,3,81,33,2020-02-09,33,2020-02-09
80,-,Manna Dey & Lata Mangeshkar,"Pyar Hua Iqrar Hua (From ""Shree 420"")",-,38,5,,,,
81,down,The Instrumental Orchestra,Just the Way You Are,48,14,10,,,,
82,-,Laurie Allen & Bobby Bright,You Got It off Me (Bonus Track),-,34,3,,,,
83,down,BTS,Not Today,75,6,35,,,,
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,17,,,,
85,-,ABBA,Move On,-,40,32,,,,
86,-,Maroon 5,This Love,-,31,8,,,,
87,-,ABBA,Intermezzo No. 1,-,14,28,,,,
88,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,6,6,,,,
89,down,Pink Floyd,Marooned Jam (Unreleased 1994 Recording),64,62,3,,,,
90,down,ABBA,Chiquitita,39,6,111,,,,
91,-,ABBA,She's My Kind of Girl,-,48,10,,,,
92,-,TLC,No Scrubs (Radio Version),-,36,1,,,,
93,-,ABBA,Man In the Middle,-,41,15,,,,
94,-,Sia,The Greatest (feat. Kendrick Lamar),-,20,15,,,,
95,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,10,10,,,,
96,-,Michael Bublé,Haven't Met You Yet,-,54,2,,,,
97,-,Eternal,I Wanna Be the Only One,-,77,4,,,,
98,-,Steve Winwood,Higher Love (Single Version),-,52,2,,,,
99,-,Spin Doctors,Two Princes,-,36,5,,,,
100,-,Martin Ermen,Somewhere over the Rainbow,-,1,49,,,,
