Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spandau Ballet,True,-,1,4,,,,
2,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",1,1,91,,,,
3,down,Sia,Unstoppable,2,1,19,81,2019-11-10,81,2019-11-10
4,down,Nicky Youre & Dazy,Sunroof,3,1,44,,,,
5,up,Alireza Talischi,Behem Beres,26,5,2,,,,
6,up,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,100,,,,
7,up,Metallica,Until It Sleeps (Live With the SFSO),64,7,8,,,,
8,down,Martin Ermen,Somewhere over the Rainbow,4,1,68,,,,
9,up,Beyoncé,BREAK MY SOUL,10,1,40,,,,
10,-,United Guitar Players,I'll Be (Instrumental Version),-,3,54,,,,
11,up,New Radicals,You Get What You Give,49,6,27,,,,
12,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,56,5,43,,,,
13,up,Anne-Marie x Aitch,Psycho,16,1,20,,,,
14,up,Guitar Tribute Players,I'm Not the Only One,18,4,57,,,,
15,up,Arijit Singh,Bekhayali (Arijit Singh Version),19,1,92,94,2019-10-13,16,2020-06-28
16,-,Jason Mraz,I'm Yours,-,7,13,,,,
17,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,22,,,,
18,up,Michael Jackson,Billie Jean (Single Version),41,12,22,,,,
19,-,The Instrumental Orchestra,Your Song,-,12,12,,,,
20,-,George Michael,Faith (2010 Remastered Version),-,2,21,,,,
21,up,Coldplay,Viva La Vida,73,5,50,,,,
22,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],71,22,8,,,,
23,-,Robert Miles,Children (Dream Version),-,23,2,,,,
24,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),47,8,116,,,,
25,-,Pete Huttlinger,My Cherie Amour,-,4,56,,,,
26,up,ABBA,The Winner Takes It All,58,6,129,,,,
27,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Dave Audé Remix],-,25,7,,,,
28,up,Orinoco Haven,More Than Words,97,10,37,,,,
29,-,Ulli Boegershausen,I Swear,-,3,53,,,,
30,down,Iron Maiden,Run to the Hills,22,19,7,,,,
31,down,Ed Sheeran & Justin Bieber,I Don't Care,5,3,73,31,2019-10-06,23,2019-11-17
32,-,Donna Lewis,I Love You Always Forever,-,20,15,,,,
33,-,Ed Sheeran,Shape of You,-,1,84,94,2020-01-05,94,2020-01-05
34,up,Rihanna,Only Girl (In the World),52,1,50,,,,
35,down,Sia,Cheap Thrills (feat. Sean Paul),28,2,85,,,,
36,up,Katrina & The Waves,Walking On Sunshine,80,26,8,,,,
37,up,ABBA,"Knowing Me, Knowing You",45,2,126,,,,
38,-,Moira Dela Torre,eme,-,10,1,,,,
39,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,50,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,46,,,,
41,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,75,1,33,,,,
42,up,Toni Braxton,Un-Break My Heart,70,42,4,,,,
43,down,BTS,Run BTS,24,23,11,,,,
44,down,Five,Keep on Movin',36,24,10,,,,
45,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,8,5,,,,
46,-,ABBA,Dancing Queen,-,2,148,,,,
47,down,United Guitar Players,Endless Love (Instrumental Version),25,2,60,,,,
48,-,Natalie Imbruglia,Torn,-,40,5,,,,
49,-,Avril Lavigne,Complicated,-,4,12,,,,
50,-,テイラー・スウィフト,Style,-,9,7,,,,
51,-,MAGIC!,Rude,-,19,34,,,,
52,up,Gabriella Quevedo,Time In a Bottle,87,5,55,,,,
53,down,Måneskin,Beggin,29,1,53,,,,
54,-,ABBA,One of Us,-,9,127,,,,
55,-,Wildlife,Too Much Heaven,-,5,15,,,,
56,-,Iron Maiden,Wasted Years,-,52,3,,,,
57,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,29,,,,
58,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,10,15,,,,
59,down,ABBA,Take a Chance On Me,30,1,159,,,,
60,down,OutKast,Hey Ya!,46,32,10,,,,
61,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",61,1,53,,,,
62,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,18,5,,,,
63,down,Orinoco Haven,Your Song,40,9,30,,,,
64,down,Iron Maiden,Hallowed Be Thy Name,17,17,9,,,,
65,-,Cyndi Lauper,Time After Time,-,1,2,,,,
66,-,Pitbull & Lil Jon,JUMPIN,-,9,2,,,,
67,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,18,,,,
68,down,a-ha,Take On Me,7,7,16,,,,
69,-,BTS,Mikrokosmos,-,18,15,,,,
70,down,Iron Maiden,Aces High,50,34,5,,,,
71,-,BTS,Blue & Grey,-,31,16,26,2020-11-29,26,2020-11-29
72,-,ABBA,The Piper,-,13,75,,,,
73,down,Lizzo,About Damn Time,23,3,35,,,,
74,-,P!nk,A Million Dreams,-,18,8,,,,
75,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),93,2,56,,,,
76,-,Bryan Adams,Summer Of '69,-,14,5,,,,
77,-,Pink Floyd,On the Run (2011 Remastered Version),-,33,8,,,,
78,-,ABBA,"Money, Money, Money",-,6,105,,,,
79,down,ABBA,Thank You for the Music,51,10,106,,,,
80,down,John Standefer,It Might Be You,21,7,51,,,,
81,down,United Guitar Players,Faithfully (Instrumental Version),8,3,53,,,,
82,up,The Beatles,Two of Us,90,13,42,,,,
83,-,The Instrumental Orchestra,We've Only Just Begun,-,8,29,,,,
84,-,Britney Spears,Toxic,-,7,23,,,,
85,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,35,3,,,,
86,-,Elvis Presley,Bridge Over Troubled Water,-,6,64,,,,
87,-,The Instrumental Orchestra,Just the Way You Are,-,14,25,,,,
88,-,Rick Astley,Never Gonna Give You Up,-,14,6,,,,
89,down,Dire Straits,So Far Away (Full Version),74,2,11,,,,
90,down,ABBA,Lay All Your Love On Me,78,7,123,,,,
91,-,Bon Jovi,It's My Life,-,12,53,,,,
92,down,Ulli Boegershausen,Beautiful,44,4,51,,,,
93,down,Dire Straits,Walk of Life,63,10,15,,,,
94,-,ABBA,If It Wasn't for the Nights,-,16,59,,,,
95,-,The Instrumental Orchestra,Can You Feel the Love Tonight?,-,13,21,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,1,60,1,2019-10-06,1,2019-10-06
97,up,Iron Maiden,For the Greater Good of God,98,28,3,,,,
98,down,ABBA,Voulez-Vous,92,3,120,,,,
99,down,Adele,Rolling In the Deep,82,25,6,,,,
100,-,Charlie Puth,How Long,-,20,20,,,,
