Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,8,1,6,,,,
2,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",1,1,20,,,,
3,up,Harry Styles,Golden,3,1,62,61,2019-12-22,39,2020-12-13
4,up,Måneskin,Beggin,6,1,21,,,,
5,up,Julie London,(I Love You and) Don't You Forget It,15,1,3,,,,
6,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),9,5,5,,,,
7,up,Glass Animals,Heat Waves,37,2,38,75,2021-02-28,71,2021-03-07
8,up,John Travolta & Olivia Newton-John,Summer Nights,55,8,2,,,,
9,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,9,,,,
10,up,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],28,1,4,,,,
11,up,ABBA,Take a Chance On Me,27,1,90,,,,
12,up,Olivia Newton-John,Hopelessly Devoted to You,49,10,4,,,,
13,up,Olivia Newton-John,It'll Be Me,68,13,2,,,,
14,up,ABBA,Lay All Your Love On Me,58,7,72,,,,
15,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,59,,,,
16,up,ABBA,Chiquitita,38,6,68,,,,
17,down,ABBA,Fernando,13,4,74,,,,
18,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,47,,,,
19,down,BTS,Not Today,10,6,13,,,,
20,-,ABBA,Dancing Queen,-,2,84,,,,
21,up,Olivia Newton-John,Tied Up (Edited Version / Remastered 2021),78,21,2,,,,
22,up,BTS,Whalien 52,76,22,5,,,,
23,-,Harry Styles,Adore You,-,1,63,24,2019-12-08,6,2020-04-19
24,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,3,2,,,,
25,up,ABBA,"Knowing Me, Knowing You",31,2,65,,,,
26,-,MØ,Final Song,-,26,1,,,,
27,down,ABBA,The Winner Takes It All,21,6,75,,,,
28,down,Arijit Singh,Bekhayali (Arijit Singh Version),19,1,21,94,2019-10-13,16,2020-06-28
29,down,ABBA,Waterloo,25,2,85,,,,
30,down,Arijit Singh,Tujhe Kitna Chahne Lage,2,1,30,,,,
31,up,ABBA,One of Us,52,9,79,,,,
32,up,ABBA,I Have a Dream,51,5,69,,,,
33,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,12,1,,,,
34,-,Olivia Newton-John,Greensleeves,-,34,1,,,,
35,-,Shakira,"Whenever, Wherever",-,3,58,33,2020-02-09,33,2020-02-09
36,-,Olivia Newton-John,Make A Move On Me (Remastered 2021),-,36,1,,,,
37,-,BTS,RUN,-,37,1,,,,
38,down,BTS,Best of Me,17,17,4,,,,
39,up,ABBA,Voulez-Vous,42,3,72,,,,
40,-,The B-52's,Love Shack,-,40,1,,,,
41,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,8,,,,
42,-,Olivia Newton-John,Heart Attack (Remastered 2021),-,42,1,,,,
43,-,Ulli Boegershausen,Beautiful,-,4,4,,,,
44,-,ABBA,"Another Town, Another Train",-,7,54,,,,
45,down,BTS,Go Go,11,11,5,,,,
46,-,OneRepublic,Someday,-,8,2,,,,
47,down,ABBA,Does Your Mother Know,5,5,63,,,,
48,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,48,1,,,,
49,-,BTS,Serendipity (Full Length Edition),-,34,4,,,,
50,-,ABBA,Eagle (Short Version),-,9,53,,,,
51,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),14,1,12,,,,
52,down,Marthyan & Sushin Shyam,"Thee Minnal (From ""Minnal Murali"")",12,9,5,,,,
53,-,"Ranjin Raj, Kapil Kapilan & Nithya Mammen","Paathi Paathi (From ""Night Drive"")",-,4,1,,,,
54,-,BTS,Hold Me Tight,-,31,3,,,,
55,up,Olivia Newton-John,If Not for You (Live),97,12,2,,,,
56,-,BTS,HOME,-,32,3,,,,
57,-,BTS,Butterfly (alternative mix),-,40,6,,,,
58,-,Pete Huttlinger,My Cherie Amour,-,4,1,,,,
59,down,防弾少年団,進撃の防弾,54,21,8,,,,
60,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,47,4,,,,
61,-,"K.S. Harisankar, Yazin Nizar & Maragathamani","Karinthol (From ""Rrr"")",-,61,2,,,,
62,-,Hema Sardesai & Malaysia Vasudevan,Awaara Bhanwara,-,31,3,,,,
63,down,ABBA,Little Things,53,7,8,,,,
64,-,防弾少年団,WE ON,-,57,7,,,,
65,up,Ckay,Love Nwantiti (Ah Ah Ah),96,22,5,,,,
66,-,Donna Lewis,I Love You Always Forever,-,20,10,,,,
67,-,ABBA,The Visitors,-,18,35,,,,
68,up,BTS,The Truth Untold (feat. Steve Aoki),100,41,8,,,,
69,down,BTS,Come Back Home,22,9,14,,,,
70,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),4,1,30,,,,
71,-,Doja Cat,Woman,-,1,18,,,,
72,-,BTS,WE ARE BULLETPROOF PT.2,-,58,1,,,,
73,-,防弾少年団,ヒップホップ・ラヴァー,-,57,6,,,,
74,down,ABBA,S.O.S.,48,5,59,,,,
75,-,BTS,Louder than bombs,-,41,3,53,2020-02-23,53,2020-02-23
76,up,ABBA,Summer Night City,79,12,44,,,,
77,-,Craig David,Fill Me In,-,42,3,,,,
78,-,防弾少年団,布団キック,-,68,5,,,,
79,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,28,,,,
80,down,ABBA,The Name of the Game,44,2,69,,,,
81,-,Nucleya,Heer (feat. Shruti Pathak),-,81,1,,,,
82,-,Olivia Newton-John,The Way of Love,-,82,1,,,,
83,down,BTS,Burning Up (FIRE),34,23,9,,,,
84,down,The Jacksons,Show You the Way to Go,74,74,3,,,,
85,-,The Instrumental Orchestra,Wonderful Tonight,-,8,2,,,,
86,-,Harry Styles,Watermelon Sugar,-,1,62,85,2019-11-17,2,2020-08-23
87,down,ABBA,"Money, Money, Money",60,6,62,,,,
88,-,Backstreet Boys,Quit Playing Games (With My Heart),-,87,1,,,,
89,-,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull),-,25,6,,,,
90,down,ABBA,The Day Before You Came,43,19,48,,,,
91,up,ABBA,Super Trouper,93,1,72,,,,
92,-,The Jacksons,Can You Feel It (Single Version),-,27,1,,,,
93,down,BTS,Anpanman,26,26,7,,,,
94,down,BTS,Reflection,23,23,6,,,,
95,-,Glee Cast,Physical (Glee Cast Version) [feat. Olivia Newton-John],-,73,1,,,,
96,-,Tate McRae,you broke me first,-,2,37,81,2020-08-23,15,2020-11-15
97,down,Martin Ermen,Somewhere over the Rainbow,20,1,9,,,,
98,-,United Guitar Players,Faithfully (Instrumental Version),-,3,3,,,,
99,-,BTS,I'm Fine,-,46,1,,,,
100,-,Ed Sheeran,Castle on the Hill,-,12,15,,,,
