Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
2,-,Maii and Zeid,Kalam El Leil,-,2,1,,,,
3,-,Mohamed Hamaki,Ya Sattar,-,3,1,,,,
4,up,Harry Styles,Adore You,7,1,6,24,2019-12-08,6,2020-04-19
5,-,Bruno Mars,Just the Way You Are,-,1,1,,,,
6,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,1,11,43,2019-10-13,39,2019-11-10
7,down,Kygo & Whitney Houston,Higher Love,4,1,15,22,2019-10-06,20,2019-10-13
8,up,Walk Off the Earth,Me!,16,7,6,,,,
9,down,Jonas Brothers,Sucker,2,2,14,32,2019-10-06,32,2019-10-06
10,up,Noah Cyrus,July,10,2,6,,,,
11,up,Camila Cabello,Liar,17,1,11,23,2019-10-06,14,2019-10-27
12,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,5,,,,
13,-,Ketan Dedhia,Tumhi Bandhu Tumhi Naath,-,13,1,,,,
14,up,Shawn Mendes,If I Can't Have You,20,1,13,63,2019-10-06,63,2019-10-06
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),33,4,7,,,,
16,up,Ava Max,Sweet but Psycho,25,2,8,77,2019-10-06,77,2019-10-06
17,-,Rihanna,Only Girl (In the World),-,1,5,,,,
18,up,Michael Dutchi Libranda,Binalewala (Original Version),28,12,6,,,,
19,up,Katy Perry,Never Really Over,51,3,14,79,2019-10-06,79,2019-10-06
20,up,Mabel & R3HAB,Don't Call Me Up (R3HAB Remix),39,20,2,,,,
21,down,Mabel,Don't Call Me Up,12,3,10,95,2019-10-13,95,2019-10-13
22,up,Justin Bieber & BloodPop®,Friends,29,5,7,,,,
23,up,Taylor Swift,You Need To Calm Down,43,5,7,44,2019-10-06,44,2019-10-06
24,-,Bilal Saeed,12 Saal,-,24,1,,,,
25,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],-,6,7,,,,
26,up,Ed Sheeran,Beautiful People (feat. Khalid),46,1,7,13,2019-10-06,13,2019-10-06
27,-,Shawn Mendes & Camila Cabello,Señorita,-,1,3,1,2019-10-06,1,2019-10-06
28,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,5,,,,
29,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",49,16,5,82,2020-01-05,47,2020-02-02
30,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,24,4,12,,,,
31,-,K. J. Yesudas,Oru Madhurakkinavin,-,31,1,,,,
32,up,P!nk,What About Us,56,13,6,,,,
33,up,Sam Smith & Normani,Dancing with a Stranger,55,12,3,51,2019-10-06,51,2019-10-06
34,down,Vineeth Sreenivasan,Ganapathiye (Instrumental),18,7,5,,,,
35,-,Ed Sheeran,Galway Girl,-,9,1,,,,
36,-,ATFC,No Words,-,10,3,,,,
37,up,P!nk,Walk Me Home,78,10,3,71,2019-10-20,71,2019-10-20
38,up,The Beatles,Two of Us,87,13,7,,,,
39,up,Maroon 5,Wait,83,9,3,,,,
40,-,Ben&Ben,Kathang Isip,-,38,1,,,,
41,-,Ed Sheeran,Shape of You,-,1,2,94,2020-01-05,94,2020-01-05
42,-,Badshah,Paagal,-,4,5,,,,
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,12,3,87,2019-10-20,28,2019-12-08
44,up,Cash Cash,Cash Cash,63,44,2,,,,
45,down,Ed Sheeran & Justin Bieber,I Don't Care,34,3,10,31,2019-10-06,23,2019-11-17
46,-,Miley Cyrus,Wrecking Ball,-,19,1,,,,
47,-,Moira Dela Torre,Torete,-,29,4,,,,
48,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,6,8,,,,
49,-,Jess Glynne & Jax Jones,One Touch,-,16,3,,,,
50,up,Jonas Brothers,Only Human,54,2,10,42,2019-10-06,27,2019-11-03
51,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,14,3,,,,
52,-,"Anirudh Ravichander, Dhvani Bhanushali & Tanishk Bagchi",Kadhal Psycho,-,52,1,,,,
53,-,Ganesh Sundaram & Sowmya Ramakrishnan,Kannile Poika,-,31,1,,,,
54,up,Faouzia,Bad Dreams (Piano Version),94,9,4,,,,
55,-,5 Seconds of Summer,Ghost of You,-,55,1,,,,
56,down,Job Kurian,Enthavo,27,13,2,,,,
57,-,Neha Kakkar & Jassie Gill,"Nikle Currant (From ""Nikle Currant"")",-,6,5,,,,
58,down,Bebe Rexha,I'm a Mess,9,9,7,,,,
59,up,Anne Amie,Aararo,76,11,7,,,,
60,up,The Beatles,Dear Prudence,74,18,7,,,,
61,-,Bruno Mars,Treasure,-,61,1,,,,
62,down,The Script,Superheroes,61,19,3,,,,
63,down,Sofi Tukker,Swing (feat. Allday),15,15,3,,,,
64,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,64,2,,,,
65,up,The Beatles,Dig a Pony,75,16,5,,,,
66,-,Storyteller,The Storyteller,-,66,1,,,,
67,-,Siavash,Aziz Del,-,47,2,,,,
68,-,The Beatles,Back In the U.S.S.R.,-,9,1,,,,
69,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,1,1,,,,
70,up,Justin Jesso & Nina Nesbitt,Let it Be Me,73,9,4,,,,
71,-,Anirudh Ravichander & Mervin Solomon,Guleba,-,71,1,,,,
72,up,Charlie Puth,How Long,77,20,2,,,,
73,-,Anirudh Ravichander & Vivek-Mervin,"Jigidi Killaadi (From ""Pattas"")",-,45,2,,,,
74,-,Take That,Rule The World (Radio Edit),-,74,1,,,,
75,down,Sultan + Shepard & Rock Mafia,Miles to Your Heart (feat. Bahari),38,38,3,,,,
76,down,Selena Gomez & Marshmello,Wolves,14,5,6,,,,
77,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,7,6,81,2020-02-09,81,2020-02-09
78,-,Bruno Mars,When I Was Your Man,-,78,1,,,,
79,-,Elvis Presley,Bridge Over Troubled Water,-,6,3,,,,
80,-,Marshmello & Kane Brown,One Thing Right,-,8,5,90,2019-10-06,16,2019-11-03
81,-,Boy George & Culture Club,Everything I Own,-,81,1,,,,
82,-,Ultra Naté,Free (M+S Philly Klub Mix),-,22,3,,,,
83,-,Regine Velasquez,In Love With You (feat. Jacky Cheung),-,83,1,,,,
84,-,Sean Paul,Temperature,-,1,1,,,,
85,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,43,2,,,,
86,-,Lauv & Troye Sivan,i'm so tired...,-,8,2,,,,
87,-,David Pomeranz,King and Queen of Hearts,-,87,1,,,,
88,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,88,1,,,,
89,-,South Border,With a Smile (feat. Kelly Badon),-,89,1,,,,
90,-,Westlife,Swear It Again (Radio Edit),-,68,1,,,,
91,-,Manfred Mann,Do Wah Diddy Diddy,-,84,1,,,,
92,-,The Beach Boys,"Help Me, Rhonda",-,92,1,,,,
93,-,Anju Joseph,Hrudhayathin,-,93,1,,,,
94,-,K.S. Chithra,Indraneelimayolum,-,44,2,,,,
95,-,The Monkees,Last Train to Clarksville,-,67,1,,,,
96,-,The Monkees,Daydream Believer,-,58,2,,,,
97,-,Bollywood Boutique,Tattad Tattad (In the Style of Ramleela) [Karaoke Version],-,38,1,,,,
98,-,ABBA,Me and I,-,11,6,,,,
99,down,Shawn Mendes & Zedd,Lost in Japan (Remix),37,8,6,,,,
100,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,10,1,,,,
