Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,OneRepublic,I Ain’t Worried (Acoustic),-,1,2,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,1,11,,,,
3,-,Lizzo,2 Be Loved (Am I Ready),-,3,1,,,,
4,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",1,1,63,,,,
5,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,1,,,,
6,down,Arijit Singh,Tujhe Kitna Chahne Lage,4,1,72,,,,
7,down,Lauv,All 4 Nothing (I'm So In Love),5,1,18,,,,
8,up,United Guitar Players,Faithfully (Instrumental Version),34,3,29,,,,
9,up,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),100,9,2,,,,
10,up,United Guitar Players,I'll Be (Instrumental Version),14,3,29,,,,
11,-,Beyoncé,BREAK MY SOUL,-,1,18,,,,
12,up,Gabriella Quevedo,Wonderful Tonight,93,1,29,,,,
13,up,Pete Huttlinger,My Cherie Amour,19,4,31,,,,
14,up,Ulli Boegershausen,I Swear,15,3,29,,,,
15,down,Nicky Youre & Dazy,Sunroof,3,1,19,,,,
16,up,Macklemore,MANIAC (feat. Windser),20,7,8,,,,
17,up,Orinoco Haven,More Than Words,23,10,19,,,,
18,down,Glass Animals,Heat Waves,17,2,75,75,2021-02-28,71,2021-03-07
19,-,Lizzo,About Damn Time,-,1,17,,,,
20,-,Jonas Brothers,Sucker,-,2,99,32,2019-10-06,32,2019-10-06
21,down,ABBA,Waterloo,16,2,127,,,,
22,down,ABBA,Take a Chance On Me,11,1,132,,,,
23,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,1,3,,,,
24,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),22,2,31,,,,
25,up,United Guitar Players,Endless Love (Instrumental Version),44,2,34,,,,
26,-,Lighthouse Family,High (Full Length Version),-,26,10,,,,
27,-,a-ha,Take On Me,-,7,12,,,,
28,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,1,2,,,,
29,-,Black Box,Ride On Time,-,29,11,,,,
30,down,Lizzo,About Damn Time,6,3,20,,,,
31,up,BTS,Life Goes On,53,7,46,3,2020-11-29,3,2020-11-29
32,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",27,1,30,,,,
33,down,Arijit Singh,Bekhayali (Arijit Singh Version),13,1,64,94,2019-10-13,16,2020-06-28
34,-,The Piano Guys,What Makes You Beautiful,-,14,8,,,,
35,up,The Instrumental Orchestra,Can You Feel the Love Tonight?,55,13,9,,,,
36,-,Orinoco Haven,Your Song,-,9,12,,,,
37,down,Guitar Tribute Players,Stay With Me,30,4,26,,,,
38,-,Ava Max,Sweet but Psycho,-,2,86,77,2019-10-06,77,2019-10-06
39,down,ABBA,Chiquitita,26,6,110,,,,
40,-,Ed Sheeran,Galway Girl,-,9,46,,,,
41,down,ABBA,The Winner Takes It All,39,6,111,,,,
42,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),29,1,71,,,,
43,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,25,,,,
44,-,Marshmello & Anne-Marie,FRIENDS,-,3,49,,,,
45,down,Guitar Tribute Players,I'm Not the Only One,21,4,31,,,,
46,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",90,2,32,,,,
47,up,ABBA,Dum Dum Diddle,86,15,82,,,,
48,up,The Instrumental Orchestra,Just the Way You Are,85,14,9,,,,
49,-,Elvis Presley,An American Trilogy,-,24,6,,,,
50,-,Katy Perry,Dark Horse (feat. Juicy J),-,13,8,,,,
51,down,Elvis Presley,Bridge Over Troubled Water,45,6,49,,,,
52,-,Pink Floyd,Nervana,-,52,1,,,,
53,up,Michael Jackson,Billie Jean (Single Version),95,12,9,,,,
54,down,ABBA,One of Us,43,9,117,,,,
55,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),61,1,48,,,,
56,up,Led Zeppelin,The Song Remains the Same,91,9,45,,,,
57,up,Madonna,Vogue,88,31,10,,,,
58,-,Camila Cabello,My Oh My (feat. DaBaby),-,1,74,52,2019-12-15,22,2020-02-02
59,down,ABBA,The Name of the Game,12,2,110,,,,
60,down,The Instrumental Orchestra,Wonderful Tonight,24,8,15,,,,
61,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,45,,,,
62,down,The Instrumental Orchestra,We've Only Just Begun,60,8,12,,,,
63,up,ABBA,S.O.S.,89,5,91,,,,
64,-,Pink Floyd,Marooned Jam (Unreleased 1994 Recording),-,62,2,,,,
65,down,ABBA,"Knowing Me, Knowing You",7,2,105,,,,
66,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,94,,,,
67,down,ABBA,"Another Town, Another Train",10,7,92,,,,
68,down,ABBA,Dancing Queen,33,2,122,,,,
69,-,Diana Ross & Lionel Richie,Endless Love,-,69,1,,,,
70,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,6,,,,
71,down,Elvis Presley,I'm Leavin',62,62,7,,,,
72,-,Ace of Base,Don't Turn Around,-,21,3,,,,
73,down,ABBA,Fernando,28,4,116,,,,
74,-,Ace of Base,The Sign,-,12,20,,,,
75,-,BTS,Not Today,-,6,34,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,39,,,,
77,-,Wildlife,Too Much Heaven,-,5,4,,,,
78,-,Charlie Puth & Jung Kook,Left and Right,-,11,2,,,,
79,-,Pete Huttlinger,Overjoyed,-,3,15,,,,
80,down,George Michael,Faith (2010 Remastered Version),63,2,12,,,,
81,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,9,,,,
82,-,ABBA,Super Trouper,-,1,99,,,,
83,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,48,,,,
84,-,Rick Astley,Never Gonna Give You Up,-,14,2,,,,
85,-,The Instrumental Orchestra,Your Song,-,12,3,,,,
86,down,Pink Floyd,On the Run (2011 Remastered Version),50,33,4,,,,
87,-,Charlie Puth,Light Switch,-,1,30,,,,
88,down,ABBA,Little Things,25,7,32,,,,
89,-,Bob Marley & The Wailers,Why Should I (Bone Remix),-,42,8,,,,
90,-,"Anthony Phillips, Genesis, John Mayhew, Michael Rutherford, Peter Gabriel & Tony Banks",The Knife (2004 Remix),-,43,3,,,,
91,down,BTS,THE STARS,79,16,34,,,,
92,-,Bruno Mars,Locked Out of Heaven,-,10,34,,,,
93,-,P!nk,Who Knew,-,56,3,,,,
94,-,ABBA,Hole In Your Soul (Live),-,11,49,,,,
95,-,Elvis Presley,"Green, Green Grass of Home",-,28,2,,,,
96,-,Michael Bublé,Close Your Eyes,-,96,1,,,,
97,-,Michael Bublé,I Believe in You,-,49,1,,,,
98,down,New Radicals,You Get What You Give,73,6,18,,,,
99,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,23,,,,
100,-,George Jones & Gene Pitney,Why Baby Why,-,100,1,,,,
