Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,How Do You Sleep?,1,1,0,8,2019-10-06,6,2019-10-13
2,up,Jonas Brothers,Only Human,2,2,0,42,2019-10-06,27,2019-11-03
3,up,Kygo & Whitney Houston,Higher Love,4,1,0,22,2019-10-06,20,2019-10-13
4,up,Normani,Motivation,5,1,0,79,2019-10-06,77,2019-10-13
5,up,Camila Cabello,Liar,7,1,0,23,2019-10-06,14,2019-10-27
6,up,Ed Sheeran,Beautiful People (feat. Khalid),6,1,0,13,2019-10-06,13,2019-10-06
7,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),13,1,0,,,,
8,up,Marshmello & Kane Brown,One Thing Right,11,8,0,90,2019-10-06,16,2019-11-03
9,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,2,0,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,8,1,0,1,2019-10-06,1,2019-10-06
11,down,Ariana Grande & Social House,Boyfriend,3,3,0,88,2019-10-06,88,2019-10-06
12,up,5 Seconds of Summer,Easier,17,4,0,,,,
13,up,Selena Gomez & Marshmello,Wolves,46,5,0,,,,
14,down,Katy Perry,Never Really Over,9,3,0,79,2019-10-06,79,2019-10-06
15,up,5 Seconds of Summer,Teeth,16,8,0,,,,
16,up,Jonas Brothers,Sucker,47,2,0,32,2019-10-06,32,2019-10-06
17,up,Selena Gomez & Marshmello,Wolves (MOTi Remix),67,17,0,,,,
18,-,Becky Hill,Changing,-,2,0,,,,
19,up,Shawn Mendes,If I Can't Have You,36,1,0,63,2019-10-06,63,2019-10-06
20,up,Martin Ikin,How I Feel (feat. Hayley May),30,13,0,,,,
21,up,Maroon 5,Memories,43,1,0,36,2019-10-06,2,2019-11-17
22,up,Ava Max,Sweet but Psycho,58,2,0,77,2019-10-06,77,2019-10-06
23,up,Zara Larsson,All the Time,42,19,0,,,,
24,-,Sultan + Shepard,High on Emotion,-,24,0,,,,
25,down,Dua Lipa & BLACKPINK,Kiss and Make Up,10,6,0,,,,
26,down,Arijit Singh,Sun Le Zara,12,12,0,,,,
27,up,Kygo & Selena Gomez,It Ain't Me,74,8,0,,,,
28,-,Luca Debonaire,Danube,-,28,0,,,,
29,-,Sonny Fodera & Biscits,Scratch My Back,-,29,0,,,,
30,down,Miley Cyrus,Slide Away,25,25,0,98,2019-10-06,98,2019-10-06
31,down,Lizzo,Truth Hurts,27,10,0,15,2019-10-06,15,2019-10-06
32,down,Taylor Swift,You Need To Calm Down,22,5,0,44,2019-10-06,44,2019-10-06
33,up,Britney Spears,Toxic,44,7,0,,,,
34,-,Shreya Ghoshal,"Moovanthi Chayum (From ""Yelove"")",-,34,0,,,,
35,-,Peyton,When They Go Low,-,35,0,,,,
36,up,Ed Sheeran & Justin Bieber,I Don't Care,68,3,0,31,2019-10-06,23,2019-11-17
37,down,Ava Max,Torn,33,30,0,41,2019-10-06,41,2019-10-06
38,-,Lizzo,Good As Hell,-,1,0,33,2019-10-06,24,2019-12-29
39,-,Lauv,I Like Me Better,-,39,0,,,,
40,-,Bebe Rexha,I'm a Mess,-,9,0,,,,
41,-,Sultan + Shepard & Rock Mafia,Miles to Your Heart (feat. Bahari),-,38,0,,,,
42,down,Ellie Goulding & Juice WRLD,Hate Me,31,21,0,69,2019-10-27,47,2019-12-15
43,-,"benny blanco, Calvin Harris & Miguel",I Found You / Nilda's Story,-,7,0,,,,
44,-,R3HAB & Jocelyn Alice,Radio Silence (Matthew Hill Remix),-,12,0,,,,
45,-,M.G. Sreekumar & B Arundhathi,O Priye (Duet),-,45,0,,,,
46,-,Ed Sheeran,Bibia Be Ye Ye,-,46,0,,,,
47,down,Mabel,Don't Call Me Up,15,3,0,95,2019-10-13,95,2019-10-13
48,down,Lauv & Troye Sivan,i'm so tired...,41,8,0,,,,
49,-,K. J. Yesudas,O Priye,-,49,0,,,,
50,down,Katy Perry,Small Talk,48,23,0,,,,
51,-,Modjo,Lady (Hear Me Tonight),-,43,0,,,,
52,-,Captain Cuts & Zookëper,Do You Think About Me (feat. Georgia Ku),-,26,0,,,,
53,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,8,0,,,,
54,up,James Arthur & Anne-Marie,Rewrite the Stars,61,5,0,,,,
55,-,ABBA,"My Love, My Life",-,43,0,,,,
56,-,Rihanna,Only Girl (In the World),-,1,0,,,,
57,-,Walk Off the Earth,Me!,-,7,0,,,,
58,-,Delerium & Sarah McLachlan,Silence,-,58,0,,,,
59,down,Britney Spears,Womanizer (Main Version),45,45,0,,,,
60,-,Britney Spears,Don't Keep Me Waiting,-,60,0,,,,
61,-,P!nk,What About Us,-,13,0,,,,
62,-,Arijit Singh,"Soch Na Sake (From ""Airlift"")",-,62,0,,,,
63,up,Justin Bieber & BloodPop®,Friends,86,5,0,,,,
64,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,21,0,,,,
65,-,Sam Smith & Normani,Dancing with a Stranger,-,12,0,51,2019-10-06,51,2019-10-06
66,-,Britney Spears,Don't Let Me Be the Last to Know (Hex Hector Radio Mix),-,58,0,,,,
67,-,Britney Spears,Big Fat Bass (feat. will.i.am),-,67,0,,,,
68,-,Shawn Mendes,In My Blood,-,68,0,,,,
69,up,ABBA,Take a Chance On Me,78,1,0,,,,
70,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,4,0,,,,
71,-,"Duty Sound, SpeekAir & Matthew Lewis Jr",You've Got the Luv (REMIXES) [Angelo Ferreri 'Vocal' Remix],-,26,0,,,,
72,-,ABBA,Soldiers,-,15,0,,,,
73,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,0,,,,
74,-,OneRepublic,Counting Stars,-,4,0,,,,
75,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,0,,,,
76,-,Bee Gees,You Win Again,-,31,0,,,,
77,-,Ali Bakgor,Silence,-,50,0,,,,
78,-,Kideko,Give It Up (Radio Edit),-,51,0,,,,
79,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,0,81,2020-02-09,81,2020-02-09
80,-,One Direction,What Makes You Beautiful,-,63,0,,,,
81,-,Spice Girls,Wannabe (Radio Edit),-,81,0,,,,
82,-,Britney Spears,Til It’s Gone,-,67,0,,,,
83,down,Britney Spears,Passenger,65,65,0,,,,
84,up,Nico & Vinz,Am I Wrong,99,7,0,,,,
85,-,Thrissur Gopi,Pennaale,-,85,0,,,,
86,-,Bebe Rexha,I Got You,-,7,0,,,,
87,down,Marshmello & Anne-Marie,FRIENDS,51,3,0,,,,
88,down,5 Seconds of Summer,Youngblood,57,4,0,,,,
89,down,ABBA,Dancing Queen,52,2,0,,,,
90,-,Govind Vasantha & Chinmayi Sripaada,Kaathalae Kaathalae (Version 1),-,49,0,,,,
91,-,Little Mix,Woman Like Me (feat. Nicki Minaj),-,67,0,,,,
92,-,ABBA,Lovelight,-,39,0,,,,
93,down,Rihanna,We Found Love (feat. Calvin Harris),85,1,0,,,,
94,-,Rajini,Thaazham Poo,-,94,0,,,,
95,-,Britney Spears,Breathe On Me,-,89,0,,,,
96,-,Britney Spears,Brave New Girl,-,62,0,,,,
97,-,Britney Spears,Where Are You Now,-,73,0,,,,
98,-,Britney Spears,I Will Be There,-,60,0,,,,
99,down,Britney Spears,The Beat Goes On,92,92,0,,,,
100,-,Britney Spears,If U Seek Amy,-,100,0,,,,
