Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyndi Lauper,True Colors,2,1,9,,,,
2,-,Bassem Youssef,Sabah El Kher,-,2,1,,,,
3,up,Glass Animals,Heat Waves,11,2,8,75,2021-02-28,71,2021-03-07
4,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,2,12,,,,
5,up,Cyndi Lauper,Time After Time,7,3,10,,,,
6,down,Harry Styles,Golden,1,1,30,61,2019-12-22,39,2020-12-13
7,down,Ava Max,Sweet but Psycho,4,2,74,77,2019-10-06,77,2019-10-06
8,-,The Black Eyed Peas,Boom Boom Pow,-,8,16,,,,
9,up,Ariana Grande,Problem (feat. Iggy Azalea),42,6,19,,,,
10,up,Zara Larsson,Lush Life (Acoustic Version),55,7,18,,,,
11,up,Anne-Marie,2002,34,5,33,,,,
12,-,Jassie Gift,Annakkili (Jassie Gift),-,12,2,,,,
13,up,Jonas Brothers,Sucker,46,2,77,32,2019-10-06,32,2019-10-06
14,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,54,,,,
15,up,Harry Styles,Watermelon Sugar,79,1,47,85,2019-11-17,2,2020-08-23
16,-,Lata Mangeshkar,Mere Khwabon Mein,-,16,2,,,,
17,-,The Beatles,Dig a Pony,-,16,33,,,,
18,down,Shakira,"Whenever, Wherever",12,3,40,33,2020-02-09,33,2020-02-09
19,down,Tate McRae,you broke me first,3,2,30,81,2020-08-23,15,2020-11-15
20,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),62,8,28,,,,
21,down,Kesha,TiK ToK,10,5,25,,,,
22,-,Justin Timberlake,SexyBack,-,19,6,,,,
23,-,Cyndi Lauper,True Colors,-,23,3,,,,
24,-,Shakira,Can't Remember to Forget You (Fedde Le Grand Remix) [feat. Rihanna],-,16,9,,,,
25,up,Katy Perry,Roar,86,7,19,,,,
26,up,Sia,Cheap Thrills (feat. Sean Paul),48,2,43,,,,
27,-,Rihanna,Diamonds,-,7,19,,,,
28,up,Harry Styles,Adore You,29,1,53,24,2019-12-08,6,2020-04-19
29,up,ABBA,Waterloo,47,2,54,,,,
30,down,ABBA,"Another Town, Another Train",27,7,24,,,,
31,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,7,51,81,2020-02-09,81,2020-02-09
32,-,Chinmayi Sripaada,Poove (Female),-,32,1,,,,
33,-,"S. P. Balasubrahmanyam, A. R. Rahman & Malgudi Subha","Thanga Thamarai Magalae (From ""Minsara Kanavu"")",-,33,2,,,,
34,down,ABBA,"Knowing Me, Knowing You",19,2,34,,,,
35,up,ABBA,The Name of the Game,83,2,37,,,,
36,up,ABBA,Chiquitita,37,6,37,,,,
37,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,37,1,,,,
38,-,Mehdi Ahmadvand,Khalse,-,38,8,,,,
39,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,1,59,,,,
40,-,Rihanna,Only Girl (In the World),-,1,28,,,,
41,down,ABBA,One of Us,31,9,48,,,,
42,-,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,-,42,4,,,,
43,down,ABBA,Voulez-Vous,17,3,40,,,,
44,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,44,5,,,,
45,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,39,5,,,,
46,-,ABBA,The Day Before You Came,-,19,20,,,,
47,down,ABBA,Take a Chance On Me,5,1,58,,,,
48,-,Elton John,Runaway Train (feat. Eric Clapton),-,30,3,,,,
49,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,1,4,94,2019-10-13,16,2020-06-28
50,-,Garsha Rezaei,Moo Meshki (DJ Ebo Remix),-,50,1,,,,
51,-,Hariharan,Kanneer Mazhai,-,51,1,,,,
52,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),94,27,18,,,,
53,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,22,17,,,,
54,down,The Beatles,Two of Us,50,13,33,,,,
55,down,Led Zeppelin,The Song Remains the Same,52,9,17,,,,
56,down,Rihanna,Where Have You Been,44,6,16,,,,
57,-,Usher,More (RedOne Jimmy Joker Remix),-,13,16,,,,
58,-,ABBA,Lay All Your Love On Me,-,7,41,,,,
59,down,ABBA,Summer Night City,40,12,16,,,,
60,-,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",-,60,1,,,,
61,down,ABBA,Eagle (Short Version),24,9,24,,,,
62,-,ABBA,The Piper,-,13,18,,,,
63,down,Bebe Rexha,I Got You,54,7,26,,,,
64,-,ABBA,Ring Ring,-,19,11,,,,
65,down,ABBA,Does Your Mother Know,41,5,31,,,,
66,-,The Beatles,I'm Looking Through You,-,25,22,,,,
67,down,ABBA,Fernando,39,4,42,,,,
68,down,ABBA,S.O.S.,30,5,30,,,,
69,up,The Beatles,Back In the U.S.S.R.,80,9,12,,,,
70,-,Beyoncé,Baby Boy (feat. Sean Paul),-,4,4,,,,
71,-,Ed Sheeran,Galway Girl,-,9,38,,,,
72,-,The Game,How We Do (feat. 50 Cent),-,72,2,,,,
73,-,ABBA,Lovers (Live a Little Longer),-,51,2,,,,
74,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,15,1,,,,
75,down,ABBA,"Money, Money, Money",57,6,32,,,,
76,-,ABBA,The Visitors,-,18,13,,,,
77,-,BTS,Dis-ease,-,50,1,58,2020-11-29,58,2020-11-29
78,down,Katy Perry,E.T. (feat. Kanye West),32,10,16,,,,
79,down,ABBA,The Winner Takes It All,49,6,43,,,,
80,-,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,-,4,6,,,,
81,-,Selena Gomez & Marshmello,Wolves,-,5,33,,,,
82,-,Shakira & Beyoncé,Beautiful Liar,-,20,10,,,,
83,-,ABBA,Angel Eyes,-,22,16,,,,
84,-,Nico & Vinz,Am I Wrong,-,7,21,,,,
85,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,47,1,,,,
86,-,Rihanna,What's My Name? (feat. Drake),-,49,3,,,,
87,-,Taylor Swift,Look What You Made Me Do,-,42,2,,,,
88,up,Adnan Sami,Meri Yaad,90,88,2,,,,
89,-,ABBA,What About Livingstone?,-,56,6,,,,
90,-,Iyaz,Replay,-,41,5,,,,
91,down,Elton John,Your Song,75,25,10,,,,
92,-,a-ha,Take On Me,-,7,3,,,,
93,-,Ehsan Daryadel,Koochamoon,-,34,7,,,,
94,-,Elton John,Nikita (Remastered),-,22,3,,,,
95,down,Vineeth Sreenivasan,Pallikkettu,20,20,7,,,,
96,-,Taio Cruz,Dynamite (Radio Edit),-,6,23,,,,
97,down,Camila Cabello,My Oh My (feat. DaBaby),18,1,63,52,2019-12-15,22,2020-02-02
98,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,44,5,,,,
99,-,Bon Jovi,It's My Life,-,12,26,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,71,1,42,1,2019-10-06,1,2019-10-06
