Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Anthony,I Need to Know,-,1,2,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,106,,,,
3,up,Taylor Swift,Cruel Summer,14,1,6,,,,
4,up,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,116,,,,
5,up,Beyoncé,AMERICA HAS A PROBLEM,9,2,7,,,,
6,down,Post Malone,Mourning,4,3,15,,,,
7,up,John Standefer,It Might Be You,36,7,66,,,,
8,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",27,1,68,,,,
9,up,Arijit Singh,Bekhayali (Arijit Singh Version),16,1,108,94,2019-10-13,16,2020-06-28
10,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),11,2,70,,,,
11,-,Burna Boy & 21 Savage,Sittin' On Top Of The World,-,4,1,,,,
12,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,8,10,,,,
13,up,Beyoncé,BREAK MY SOUL,58,1,52,,,,
14,-,ِEmad Basha,باشا باشا,-,14,10,,,,
15,up,United Guitar Players,Endless Love (Instrumental Version),51,2,74,,,,
16,-,Justin Bieber,Love Yourself,-,16,6,,,,
17,down,Maroon 5,Middle Ground,3,3,5,,,,
18,up,Avril Lavigne,Complicated,35,4,14,,,,
19,-,Doja Cat,Woman,-,1,31,,,,
20,down,Martin Ermen,Somewhere over the Rainbow,6,1,84,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,34,3,86,31,2019-10-06,23,2019-11-17
22,down,Gabriella Quevedo,Wonderful Tonight,13,1,69,,,,
23,down,Gabriella Quevedo,Time In a Bottle,12,5,68,,,,
24,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),17,1,84,,,,
25,up,The Instrumental Orchestra,How Deep Is Your Love,75,6,35,,,,
26,up,The Instrumental Orchestra,Close to You,57,8,40,,,,
27,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),10,8,39,71,2020-02-09,71,2020-02-09
28,down,Pete Huttlinger,My Cherie Amour,8,4,72,,,,
29,up,Ulli Boegershausen,I Swear,29,3,68,,,,
30,up,The Instrumental Orchestra,Just the Way You Are,65,14,38,,,,
31,-,Hesham Abdul Wahab & Madhan Karky,"En Rojaa Neeye (From ""Kushi"")",-,31,1,,,,
32,-,MOKHTAR,عمرو دياب ميدلي,-,32,2,,,,
33,up,Lola Amour,Raining In Manila,97,33,4,,,,
34,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,17,,,,
35,-,Maroon 5,Memories,-,1,59,36,2019-10-06,2,2019-11-17
36,-,Spin Doctors,Two Princes,-,36,8,,,,
37,down,Allen & Bright,You and Me (Instrumental),26,7,36,,,,
38,up,Anne-Marie x Aitch,Psycho,66,1,36,,,,
39,down,Ulli Boegershausen,Beautiful,22,4,66,,,,
40,down,Michael Jackson,The Way You Make Me Feel (Single Version),31,5,21,,,,
41,up,Belinda Carlisle,"Heaven Is a Place on Earth (Promo 7"" Edit)",48,41,5,,,,
42,-,Mike Posner,I Took a Pill in Ibiza,-,12,8,,,,
43,-,Iron Maiden,Run to the Hills,-,19,16,,,,
44,down,Kylie Minogue,Can't Get You Out Of My Head,40,7,10,,,,
45,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,33,1,49,,,,
46,-,Rabih Baroud,Haida Mich Daw,-,38,2,,,,
47,down,United Guitar Players,I'll Be (Instrumental Version),23,3,69,,,,
48,down,Pete Huttlinger,Overjoyed,15,3,36,,,,
49,up,Michael Jackson,Beat It (Single Version),73,49,2,,,,
50,-,Big Mountain,"Baby, I Love Your Way",-,42,4,,,,
51,-,Randy Travis,Hard Rock Bottom of Your Heart,-,9,17,,,,
52,up,Kenny Loggins,Footloose,60,20,8,,,,
53,-,Kenny Loggins,Danger Zone,-,8,9,,,,
54,-,Mohamed Hamaki,Eh El Sa3ada Di,-,17,1,,,,
55,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,14,4,,,,
56,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),59,8,131,,,,
57,down,Michael Jackson,Billie Jean (Single Version),19,12,35,,,,
58,-,Simply Red,Stars,-,44,5,,,,
59,-,Lighthouse Family,High (Full Length Version),-,26,13,,,,
60,down,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,6,39,,,,
61,-,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",-,17,1,,,,
62,-,The Instrumental Orchestra,Wonderful Tonight,-,8,46,,,,
63,down,Alanis Morissette,Ironic (2015 Remastered),7,7,5,,,,
64,-,Doja Cat,Get Into It (Yuh),-,10,13,,,,
65,-,Adam,Hada Aaref,-,1,7,,,,
66,up,Maroon 5,Girls Like You (feat. Cardi B),69,11,52,,,,
67,-,Charles & Eddie,Would I Lie To You? (Album Edit),-,10,2,,,,
68,-,Irene Cara,Flashdance...What a Feeling,-,13,7,,,,
69,up,Orinoco Haven,More Than Words,92,10,49,,,,
70,down,Guitar Tribute Players,I'm Not the Only One,25,4,71,,,,
71,-,K.T. Oslin,I'll Always Come Back,-,30,6,,,,
72,up,Ashvan,Zare Zare,86,72,2,,,,
73,down,Steve Winwood,Higher Love (Single Version),56,52,5,,,,
74,-,ABBA,The King Has Lost His Crown,-,16,73,,,,
75,up,Googoosh,Naaz Edkeh,95,42,6,,,,
76,up,Sia,Unstoppable,85,1,33,81,2019-11-10,81,2019-11-10
77,down,United Guitar Players,Faithfully (Instrumental Version),42,3,69,,,,
78,down,Matchbox Twenty,Unwell,24,24,14,,,,
79,-,Wildlife,Too Much Heaven,-,5,25,,,,
80,down,Michael Jackson,Black or White,39,9,10,,,,
81,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,5,52,,,,
82,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],68,22,12,,,,
83,down,Tj Monterde,Palagi,55,55,3,,,,
84,-,Metallica,Until It Sleeps (Live With the SFSO),-,7,20,,,,
85,down,Robbie Williams,Angels (2004 - Remaster),70,49,2,,,,
86,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",21,2,72,,,,
87,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,46,6,,,,
88,down,ABBA,Take a Chance On Me,44,1,172,,,,
89,-,Donna Lewis,I Love You Always Forever,-,20,19,,,,
90,up,ABBA,I Have a Dream,98,5,125,,,,
91,down,Lizzo,About Damn Time,84,1,32,,,,
92,-,Bon Jovi,It's My Life,-,12,64,,,,
93,down,The Piano Guys,What Makes You Beautiful,89,14,30,,,,
94,-,P!nk,Revenge (feat. Eminem),-,94,1,,,,
95,-,Des'ree,You Gotta Be,-,28,6,,,,
96,down,Guitar Tribute Players,Stay With Me,28,4,66,,,,
97,-,Robbie Williams,Rock DJ,-,15,7,,,,
98,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,77,3,,,,
99,down,Deep Blue Something,Breakfast at Tiffany's,37,14,9,,,,
100,down,Dire Straits,Walk of Life,94,10,29,,,,
