Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,M People,Moving On Up,-,1,5,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,98,,,,
3,up,Sia,Unstoppable,3,1,26,81,2019-11-10,81,2019-11-10
4,-,M People,Moving on Up (MK Movin' Mix),-,4,1,,,,
5,up,Arijit Singh,Bekhayali (Arijit Singh Version),5,1,99,94,2019-10-13,16,2020-06-28
6,down,Arijit Singh,Tujhe Kitna Chahne Lage,4,1,107,,,,
7,down,Post Malone,Mourning,6,3,6,,,,
8,up,Martin Ermen,Somewhere over the Rainbow,13,1,75,,,,
9,up,United Guitar Players,Faithfully (Instrumental Version),25,3,60,,,,
10,-,Gabriella Quevedo,Wonderful Tonight,-,1,60,,,,
11,up,Pete Huttlinger,My Cherie Amour,79,4,63,,,,
12,-,Alamat,Day and Night,-,12,1,,,,
13,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",51,1,59,,,,
14,down,Guitar Tribute Players,Stay With Me,9,4,57,,,,
15,up,Guitar Tribute Players,I'm Not the Only One,48,4,62,,,,
16,up,Gabriella Quevedo,Time In a Bottle,86,5,60,,,,
17,up,United Guitar Players,I'll Be (Instrumental Version),71,3,60,,,,
18,up,The Instrumental Orchestra,Close to You,38,8,31,,,,
19,up,Iron Maiden,Run to the Hills,35,19,13,,,,
20,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,36,5,49,,,,
21,-,Taylor Swift,Cruel Summer,-,1,3,,,,
22,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,24,1,40,,,,
23,-,AC Bonifacio,4 Myself,-,23,1,,,,
24,-,Jason Mraz,I'm Yours,-,7,19,,,,
25,-,The O'Neill Brothers Group,Lost Stars (Instrumental Version),-,2,61,,,,
26,down,Ed Sheeran & Justin Bieber,I Don't Care,12,3,80,31,2019-10-06,23,2019-11-17
27,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),90,8,123,,,,
28,up,Ulli Boegershausen,Beautiful,94,4,57,,,,
29,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),40,1,78,,,,
30,up,Wildlife,Too Much Heaven,52,5,18,,,,
31,up,Ulli Boegershausen,I Swear,33,3,59,,,,
32,up,United Guitar Players,Endless Love (Instrumental Version),84,2,65,,,,
33,-,The Instrumental Orchestra,How Deep Is Your Love,-,6,26,,,,
34,-,SB19,GENTO,-,34,1,,,,
35,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,35,5,,,,
36,down,The Instrumental Orchestra,Can You Feel the Love Tonight?,16,13,25,,,,
37,down,ABBA,Dancing Queen,11,2,154,,,,
38,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,38,3,,,,
39,up,The Oak Ridge Boys,(I'm Settin') Fancy Free,58,27,2,,,,
40,down,Anne-Marie x Aitch,Psycho,17,1,27,,,,
41,-,John Denver,Thank God I'm a Country Boy,-,41,2,,,,
42,-,SunKissed Lola,Pasilyo,-,23,7,,,,
43,up,ABBA,Lay All Your Love On Me,44,7,128,,,,
44,up,ABBA,Thank You for the Music,93,10,108,,,,
45,-,Michael Shadow Group,Right Here Waiting for You,-,23,3,,,,
46,-,The Piano Guys,What Makes You Beautiful,-,14,22,,,,
47,up,ABBA,Take a Chance On Me,57,1,165,,,,
48,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,30,,,,
49,up,Dire Straits,Walk of Life,87,10,20,,,,
50,down,Orinoco Haven,Your Song,18,9,34,,,,
51,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,37,26,,,,
52,up,Orinoco Haven,More Than Words,100,10,42,,,,
53,down,John Standefer,It Might Be You,26,7,57,,,,
54,up,ABBA,The Winner Takes It All,81,6,135,,,,
55,down,The Instrumental Orchestra,Wonderful Tonight,8,8,39,,,,
56,-,Dire Straits,So Far Away (Full Version),-,2,13,,,,
57,down,Coldplay,Viva La Vida,27,5,56,,,,
58,down,Nicky Youre & Dazy,Sunroof,10,1,51,,,,
59,-,Vivoree,Matapang,-,41,2,,,,
60,up,Elvis Presley,Bridge Over Troubled Water,76,6,69,,,,
61,down,Moira Dela Torre,eme,23,10,6,,,,
62,down,Allen & Bright,You and Me (Instrumental),34,7,28,,,,
63,-,BTS,Run BTS,-,23,15,,,,
64,-,"""Little"" Jimmy Dickens",Hillbilly Fever,-,52,2,,,,
65,-,Iron Maiden,Children of the Damned,-,38,10,,,,
66,-,Roxette,The Look,-,1,5,100,2019-12-15,100,2019-12-15
67,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,39,3,,,,
68,down,Iron Maiden,For the Greater Good of God,62,28,8,,,,
69,-,Hamed Homayoun,Chatr-e Khis - Single,-,58,4,,,,
70,-,ABBA,The Name of the Game,-,2,124,,,,
71,-,BTS,Filter,-,16,19,50,2020-02-23,50,2020-02-23
72,-,BTS,Black Swan (Japanese Version),-,32,10,,,,
73,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,73,1,,,,
74,-,ABBA,Chiquitita,-,6,140,,,,
75,-,PLUUS,Amigo,-,61,3,,,,
76,-,ABBA,Soldiers,-,15,16,,,,
77,-,Alicia Bridges,I Love the Nightlife,-,77,1,,,,
78,down,ABBA,Voulez-Vous,21,3,127,,,,
79,-,Iron Maiden,Aces High,-,34,8,,,,
80,down,Laurie Allen & Bobby Bright,You Got It off Me (Bonus Track),59,34,13,,,,
81,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,47,21,,,,
82,-,ABBA,Elaine,-,54,13,,,,
83,-,HEY JUNE!,Panahon,-,83,1,,,,
84,-,Hatim Ammor,Hsebni Temaa,-,84,1,,,,
85,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,18,6,,,,
86,-,Blur,Stereotypes,-,86,1,,,,
87,down,BTS,Blue & Grey,41,31,22,26,2020-11-29,26,2020-11-29
88,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",53,2,63,,,,
89,down,Iron Maiden,Holy Smoke,80,50,6,,,,
90,-,Garsha Rezaei,Khabar Khabar (Remix),-,90,1,,,,
91,-,OMC,How Bizarre,-,46,4,,,,
92,-,テイラー・スウィフト,Style,-,9,9,,,,
93,down,Iron Maiden,The Trooper,70,43,5,,,,
94,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,11,16,,,,
95,-,ABBA,Man In the Middle,-,41,16,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,37,71,2020-02-09,71,2020-02-09
97,-,Phil Collins,You Can't Hurry Love,-,58,2,,,,
98,down,BTS,Mikrokosmos,69,18,21,,,,
99,-,Hailee Steinfeld,Afterlife,-,60,4,,,,
100,-,Bee Gees,Jive Talkin',-,31,2,,,,
