Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,1,5,,,,
2,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),1,1,61,,,,
3,up,Beyoncé,BREAK MY SOUL,11,1,26,,,,
4,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,76,,,,
5,down,Arijit Singh,Tujhe Kitna Chahne Lage,3,1,85,,,,
6,up,KAROL G & Ovy On the Drums,CAIRO,8,6,6,,,,
7,down,Arijit Singh,Bekhayali (Arijit Singh Version),4,1,77,94,2019-10-13,16,2020-06-28
8,up,Meghan Trainor,Made You Look,15,6,10,,,,
9,down,Anne-Marie x Aitch,Psycho,5,1,5,,,,
10,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,4,4,,,,
11,-,Sia,Unstoppable,-,1,4,81,2019-11-10,81,2019-11-10
12,down,"Rema, Selena Gomez, Rauw Alejandro & Bad Bunny",Calm Down / Party (Mixed),9,9,2,,,,
13,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),6,4,11,,,,
14,up,Pete Huttlinger,My Cherie Amour,14,4,43,,,,
15,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),100,1,83,,,,
16,-,ِEmad Basha,باشا باشا,-,14,7,,,,
17,up,ABBA,Fernando,17,4,127,,,,
18,down,Jocelyn B. Smith,If I Never Sing Another Song,10,8,37,,,,
19,up,Genesis & Michael Rutherford,Supper's Ready,30,19,12,,,,
20,-,Jason Mraz,I'm Yours,-,7,11,,,,
21,up,ABBA,Dancing Queen,21,2,135,,,,
22,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,16,1,21,,,,
23,-,Madonna,Borderline,-,23,6,,,,
24,up,ABBA,Waterloo,82,2,140,,,,
25,up,Guitar Tribute Players,I'm Not the Only One,33,4,43,,,,
26,up,Ulli Boegershausen,I Swear,29,3,40,,,,
27,-,United Guitar Players,Faithfully (Instrumental Version),-,3,41,,,,
28,up,ABBA,Chiquitita,74,6,123,,,,
29,up,Ed Sheeran,Shape of You,96,1,74,94,2020-01-05,94,2020-01-05
30,down,ABBA,Take a Chance On Me,27,1,145,,,,
31,up,ABBA,Does Your Mother Know,90,5,103,,,,
32,up,ABBA,Eagle (Short Version),69,9,86,,,,
33,-,Zachary Knowles,slow summer,-,8,1,,,,
34,-,"Genesis, Mike Rutherford, Phil Collins, Steve Hackett & Tony Banks",Los Endos (2004 Remix),-,34,1,,,,
35,-,Led Zeppelin,The Song Remains the Same,-,9,50,,,,
36,up,Elvis Presley,Bridge Over Troubled Water,53,6,59,,,,
37,down,ABBA,"Knowing Me, Knowing You",25,2,116,,,,
38,-,Nicky Youre & Dazy,Sunroof,-,1,31,,,,
39,-,防弾少年団,2年生,-,39,7,,,,
40,-,BTS,Come Back Home,-,9,37,,,,
41,-,ABBA,Lay All Your Love On Me,-,7,110,,,,
42,-,Bob Luman,Lonely Women Make Good Lovers,-,42,8,,,,
43,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",28,1,42,,,,
44,up,BTS,THE STARS,83,16,40,,,,
45,up,United Guitar Players,I'll Be (Instrumental Version),78,3,41,,,,
46,-,防弾少年団,COFFEE,-,43,15,,,,
47,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,47,13,,,,
48,down,United Guitar Players,Endless Love (Instrumental Version),44,2,47,,,,
49,-,Mohammad Alizadeh,Zendegi,-,49,2,,,,
50,up,ABBA,Voulez-Vous,86,3,106,,,,
51,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,14,,,,
52,-,ABBA,The King Has Lost His Crown,-,16,64,,,,
53,up,ABBA,"Another Town, Another Train",62,7,103,,,,
54,up,Gabriella Quevedo,Wonderful Tonight,67,1,42,,,,
55,-,Hamed Homayoun,Mardome Shahr,-,55,1,,,,
56,-,"Anthony Phillips, Genesis, John Mayhew, Michael Rutherford, Peter Gabriel & Tony Banks",The Knife (2004 Remix),-,43,4,,,,
57,down,The Instrumental Orchestra,Wonderful Tonight,13,8,27,,,,
58,down,Wildlife,Too Much Heaven,37,5,8,,,,
59,down,イーグルス,How Long,20,12,56,,,,
60,up,Pete Huttlinger,Overjoyed,87,3,23,,,,
61,down,ABBA,The Name of the Game,41,2,117,,,,
62,down,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",49,2,44,,,,
63,down,Guitar Tribute Players,Stay With Me,52,4,39,,,,
64,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),42,8,102,,,,
65,down,OneRepublic,I Ain’t Worried (Acoustic),23,1,8,,,,
66,-,"Genesis, Michael Rutherford, Peter Gabriel, Phil Collins, Steve Hackett & Tony Banks",The Musical Box (2004 Remix),-,66,1,,,,
67,-,BTS,Your eyes tell,-,26,27,,,,
68,-,East 17,Stay Another Day,-,68,1,,,,
69,-,Orinoco Haven,More Than Words,-,10,27,,,,
70,-,Genesis,In That Quiet Earth (2004 Remix),-,70,1,,,,
71,-,Rabih Baroud,Youtba3,-,71,3,,,,
72,-,ABBA,The Day Before You Came,-,19,71,,,,
73,-,Led Zeppelin,No Quarter,-,28,15,,,,
74,-,BTS,Jamais vu,-,27,10,,,,
75,-,ABBA,Thank You for the Music,-,10,93,,,,
76,up,Clementine,星に願いを,92,7,18,,,,
77,-,BTS,Make It Right,-,77,1,44,2019-10-27,44,2019-10-27
78,up,イン・シンク,星に願いを,89,47,8,,,,
79,down,ABBA,The Winner Takes It All,35,6,119,,,,
80,-,ABBA,Dum Dum Diddle,-,15,86,,,,
81,-,BTS,Converse High,-,68,2,,,,
82,-,Googoosh,Naaz Edkeh,-,42,4,,,,
83,-,Steve Winwood,Higher Love (Single Version),-,52,3,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,31,9,,,,
85,-,BTS,Born Singer,-,67,5,,,,
86,-,ABBA,Move On,-,40,33,,,,
87,-,BTS,Blood Sweat & Tears,-,87,1,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),66,2,80,,,,
89,-,The Instrumental Orchestra,Can You Feel the Love Tonight?,-,13,17,,,,
90,-,Orinoco Haven,Your Song,-,9,21,,,,
91,-,Mohsen Chavoshi,Dele Man,-,91,1,,,,
92,-,ABBA,Summer Night City,-,12,74,,,,
93,-,Michael Bublé,Haven't Met You Yet,-,54,8,,,,
94,-,Genesis,Firth of Fifth (2004 Remix),-,62,2,,,,
95,-,BTS,00:00 (Zero O’Clock),-,36,13,76,2020-02-23,76,2020-02-23
96,-,Mohsen Yeganeh,Behet Ghol Midam (Live Version) - Single,-,20,8,,,,
97,down,RAYE,Escapism. (feat. 070 Shake),51,3,4,,,,
98,down,ABBA,One of Us,57,9,125,,,,
99,-,Laurie Allen & Bobby Bright,You Got It off Me (Bonus Track),-,34,9,,,,
100,-,BTS,Autumn Leaves,-,7,40,,,,
