Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Ermen,Somewhere over the Rainbow,8,1,76,,,,
2,up,United Guitar Players,Endless Love (Instrumental Version),32,2,66,,,,
3,down,M People,Moving On Up,1,1,6,,,,
4,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,99,,,,
5,up,Gabriella Quevedo,Time In a Bottle,16,5,61,,,,
6,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),25,2,62,,,,
7,up,Pete Huttlinger,My Cherie Amour,11,4,64,,,,
8,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",88,2,64,,,,
9,up,United Guitar Players,Faithfully (Instrumental Version),9,3,61,,,,
10,up,Guitar Tribute Players,Stay With Me,14,4,58,,,,
11,up,Orinoco Haven,More Than Words,52,10,43,,,,
12,-,The Instrumental Orchestra,Your Song,-,12,16,,,,
13,up,John Standefer,It Might Be You,53,7,58,,,,
14,down,Arijit Singh,Bekhayali (Arijit Singh Version),5,1,100,94,2019-10-13,16,2020-06-28
15,down,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,108,,,,
16,up,United Guitar Players,I'll Be (Instrumental Version),17,3,61,,,,
17,up,The Instrumental Orchestra,Can You Feel the Love Tonight?,36,13,26,,,,
18,-,Harry Styles,Satellite,-,3,1,,,,
19,-,The Instrumental Orchestra,We've Only Just Begun,-,8,34,,,,
20,down,Guitar Tribute Players,I'm Not the Only One,15,4,63,,,,
21,up,Ulli Boegershausen,I Swear,31,3,60,,,,
22,-,Pete Huttlinger,Overjoyed,-,3,28,,,,
23,up,The Instrumental Orchestra,How Deep Is Your Love,33,6,27,,,,
24,down,M People,Moving on Up (MK Movin' Mix),4,4,2,,,,
25,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),29,1,79,,,,
26,up,Allen & Bright,You and Me (Instrumental),62,7,29,,,,
27,up,The Instrumental Orchestra,Wonderful Tonight,55,8,40,,,,
28,down,Gabriella Quevedo,Wonderful Tonight,10,1,61,,,,
29,up,ABBA,Dancing Queen,37,2,155,,,,
30,down,Ulli Boegershausen,Beautiful,28,4,58,,,,
31,-,The Instrumental Orchestra,Just the Way You Are,-,14,30,,,,
32,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",13,1,60,,,,
33,down,Wildlife,Too Much Heaven,30,5,19,,,,
34,up,Michael Shadow Group,Right Here Waiting for You,45,23,4,,,,
35,up,Elvis Presley,Bridge Over Troubled Water,60,6,70,,,,
36,-,Nelly Furtado,Say It Right,-,36,7,,,,
37,up,Laurie Allen & Bobby Bright,You Got It off Me (Bonus Track),80,34,14,,,,
38,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,7,7,,,,
39,-,New Radicals,You Get What You Give,-,6,32,,,,
40,up,BTS,Run BTS,63,23,16,,,,
41,up,Dire Straits,So Far Away (Full Version),56,24,14,,,,
42,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,22,1,41,,,,
43,-,Christina Aguilera,Genie In a Bottle,-,29,5,,,,
44,-,K.T. Oslin,I'll Always Come Back,-,30,3,,,,
45,up,ABBA,Chiquitita,74,6,141,,,,
46,-,Balqees,Alf Rooh,-,45,1,,,,
47,-,Madonna,Material Girl (Edit Version),-,35,6,,,,
48,up,Dire Straits,Walk of Life,49,10,21,,,,
49,down,Alamat,Day and Night,12,12,2,,,,
50,down,Post Malone,Mourning,7,3,7,,,,
51,-,Katrina & The Waves,Walking On Sunshine,-,26,11,,,,
52,up,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),85,18,7,,,,
53,up,Nicky Youre & Dazy,Sunroof,58,1,52,,,,
54,-,Justin Timberlake,Cry Me a River,-,28,18,,,,
55,-,Adele,Rolling In the Deep,-,25,9,,,,
56,down,SB19,GENTO,34,34,2,,,,
57,down,Anne-Marie x Aitch,Psycho,40,1,28,,,,
58,-,Cyndi Lauper,Time After Time,-,1,6,,,,
59,-,Bruno Mars,Locked Out of Heaven,-,10,36,,,,
60,-,Metallica,Until It Sleeps (Live With the SFSO),-,7,14,,,,
61,down,ABBA,Take a Chance On Me,47,1,166,,,,
62,-,Iron Maiden,Afraid To Shoot Strangers,-,30,9,,,,
63,-,Donna Lewis,I Love You Always Forever,-,20,16,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,47,,,,
65,down,ABBA,The Winner Takes It All,54,6,136,,,,
66,-,ABBA,Little Things,-,7,48,,,,
67,-,George Michael,Faith (2010 Remastered Version),-,2,27,,,,
68,down,The Piano Guys,What Makes You Beautiful,46,14,23,,,,
69,-,Justin Timberlake,Mirrors (Radio Edit),-,51,3,,,,
70,up,BTS,Mikrokosmos,98,18,22,,,,
71,-,Reba McEntire,Is There Life out There (Single),-,19,3,,,,
72,down,ABBA,Lay All Your Love On Me,43,7,129,,,,
73,down,The Instrumental Orchestra,Close to You,18,8,32,,,,
74,-,Belinda Carlisle,"Heaven Is a Place on Earth (Promo 7"" Edit)",-,41,3,,,,
75,-,Ramy Sabry,ملك الفرفشة,-,75,1,,,,
76,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,67,51,4,,,,
77,-,Maroon 5,This Love,-,31,15,,,,
78,down,Jason Mraz,I'm Yours,24,7,20,,,,
79,down,Dire Straits,Local Hero / Wild Theme (Live Version),51,37,27,,,,
80,-,Bruno Mars,24K Magic,-,5,41,,,,
81,down,Iron Maiden,Run to the Hills,19,19,14,,,,
82,-,Bon Jovi,It's My Life,-,12,58,,,,
83,down,"""Little"" Jimmy Dickens",Hillbilly Fever,64,52,3,,,,
84,-,a-ha,Take On Me,-,7,18,,,,
85,up,Hailee Steinfeld,Afterlife,99,60,5,,,,
86,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,20,5,50,,,,
87,-,Sheryl Crow,All I Wanna Do,-,87,1,,,,
88,down,BTS,Black Swan (Japanese Version),72,32,11,,,,
89,-,ABBA,Ring Ring,-,19,58,,,,
90,-,Post Malone,Mourning,-,32,2,,,,
91,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,21,,,,
92,-,Matchbox Twenty,Unwell,-,24,12,,,,
93,-,The Beatles,Back In the U.S.S.R.,-,9,28,,,,
94,-,Glen Campbell,Southern Nights (2009 Remix),-,94,1,,,,
95,-,ABBA,Does Your Mother Know,-,5,118,,,,
96,-,Calum Scott,Dancing On My Own,-,17,11,,,,
97,-,ABBA,I Let the Music Speak,-,26,28,,,,
98,down,ABBA,Thank You for the Music,44,10,109,,,,
99,down,Moira Dela Torre,eme,61,10,7,,,,
100,-,ABBA,"Money, Money, Money",-,6,109,,,,
