Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,1,3,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,69,,,,
3,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),5,1,54,,,,
4,-,Les Missiles,Publicité,-,4,1,,,,
5,up,Gabriella Quevedo,Wonderful Tonight,17,1,35,,,,
6,-,Arijit Singh,"Moneri Majhe Jeno (From ""Abby Sen"")",-,6,1,,,,
7,up,Clementine,星に願いを,19,7,11,,,,
8,up,Jocelyn B. Smith,If I Never Sing Another Song,34,8,30,,,,
9,-,Martin Ermen,Somewhere over the Rainbow,-,1,51,,,,
10,down,Arijit Singh,Bekhayali (Arijit Singh Version),9,1,70,94,2019-10-13,16,2020-06-28
11,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),26,2,37,,,,
12,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),15,1,76,,,,
13,up,Meghan Trainor,Made You Look,30,6,3,,,,
14,up,Pete Huttlinger,My Cherie Amour,16,4,36,,,,
15,down,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,78,,,,
16,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,7,2,5,,,,
17,up,Guitar Tribute Players,I'm Not the Only One,38,4,36,,,,
18,-,BTS,Life Goes On,-,7,50,3,2020-11-29,3,2020-11-29
19,down,United Guitar Players,Faithfully (Instrumental Version),13,3,35,,,,
20,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",24,2,37,,,,
21,up,Gabriella Quevedo,Time In a Bottle,60,5,36,,,,
22,down,Guitar Tribute Players,Stay With Me,10,4,32,,,,
23,down,Nicky Youre & Dazy,Sunroof,8,1,25,,,,
24,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",11,1,35,,,,
25,up,Ulli Boegershausen,Beautiful,59,4,32,,,,
26,-,Pete Huttlinger,Overjoyed,-,3,17,,,,
27,down,Lauv,All 4 Nothing (I'm So In Love),1,1,24,,,,
28,down,Ed Sheeran,Shape of You,18,1,68,94,2020-01-05,94,2020-01-05
29,down,Jax,Victoria’s Secret,3,3,5,,,,
30,-,BTS,Your eyes tell,-,26,25,,,,
31,-,BTS,Not Today,-,6,38,,,,
32,up,John Standefer,It Might Be You,61,7,32,,,,
33,down,Orinoco Haven,More Than Words,28,10,23,,,,
34,up,ABBA,Chiquitita,99,6,116,,,,
35,up,The Instrumental Orchestra,We've Only Just Begun,75,8,16,,,,
36,down,The Piano Guys,What Makes You Beautiful,14,14,11,,,,
37,up,The Instrumental Orchestra,Just the Way You Are,53,14,13,,,,
38,down,United Guitar Players,Endless Love (Instrumental Version),35,2,40,,,,
39,down,Elton John & Britney Spears,Hold Me Closer,4,1,16,,,,
40,up,The Instrumental Orchestra,Wonderful Tonight,51,8,20,,,,
41,-,Led Zeppelin,The Song Remains the Same,-,9,46,,,,
42,down,United Guitar Players,I'll Be (Instrumental Version),37,3,34,,,,
43,down,Lizzo,2 Be Loved (Am I Ready),36,3,7,,,,
44,up,ABBA,Dancing Queen,92,2,128,,,,
45,-,Laurie Allen & Bobby Bright,You Got It off Me (Bonus Track),-,34,6,,,,
46,up,ABBA,Take a Chance On Me,47,1,138,,,,
47,-,イン・シンク,星に願いを,-,47,6,,,,
48,down,ABBA,"Knowing Me, Knowing You",46,2,110,,,,
49,-,BTS,For Youth,-,35,2,,,,
50,down,Ulli Boegershausen,I Swear,20,3,33,,,,
51,up,The Instrumental Orchestra,Can You Feel the Love Tonight?,56,13,11,,,,
52,-,Michael Bublé,Everything,-,52,1,,,,
53,-,BTS,Moving On,-,33,11,,,,
54,-,The Instrumental Orchestra,How Deep Is Your Love,-,6,9,,,,
55,down,The Instrumental Orchestra,Close to You,29,8,13,,,,
56,-,BTS,HOME,-,32,9,,,,
57,down,Orinoco Haven,Your Song,25,9,16,,,,
58,up,Elvis Presley,Bridge Over Troubled Water,69,6,53,,,,
59,up,ABBA,"Another Town, Another Train",67,7,97,,,,
60,-,Hailee Steinfeld,Afterlife,-,60,1,,,,
61,-,Genesis & Michael Rutherford,Supper's Ready,-,19,8,,,,
62,-,BTS,Yet To Come,-,62,2,,,,
63,-,BTS,Singularity,-,36,10,,,,
64,-,イーグルス,How Long,-,12,50,,,,
65,-,BTS,Best of Me,-,17,8,,,,
66,down,ABBA,Waterloo,55,2,133,,,,
67,down,BTS,THE STARS,63,16,37,,,,
68,down,BTS,Lost,50,49,7,,,,
69,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,47,11,,,,
70,down,ABBA,Fernando,40,4,121,,,,
71,-,BTS,UGH!,-,67,6,60,2020-02-23,60,2020-02-23
72,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,58,1,14,,,,
73,-,BTS,Epiphany,-,15,10,,,,
74,-,BTS,We are Bulletproof : the Eternal,-,36,13,62,2020-02-23,62,2020-02-23
75,-,Bob Luman,Lonely Women Make Good Lovers,-,42,2,,,,
76,up,ABBA,The Winner Takes It All,97,6,114,,,,
77,-,Backstreet Boys,Something That I Already Know,-,77,2,,,,
78,-,BTS,Filter,-,16,12,50,2020-02-23,50,2020-02-23
79,-,Backstreet Boys,Drowning,-,79,1,,,,
80,down,Allen & Bright,You and Me (Instrumental),68,7,15,,,,
81,-,BTS,Born Singer,-,67,3,,,,
82,-,BTS,Love Maze,-,49,14,,,,
83,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,5,33,,,,
84,-,ABBA,Lay All Your Love On Me,-,7,106,,,,
85,-,Michael Bublé,It's a Beautiful Day,-,80,2,,,,
86,-,BTS,21st Century Girl,-,27,10,,,,
87,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,87,1,,,,
88,down,BTS,Come Back Home,45,9,34,,,,
89,-,BTS,BTS Cypher 4,-,20,12,,,,
90,-,Phil Collins,Wake Up Call (2016 Remastered),-,62,3,,,,
91,-,BTS,DOPE,-,91,1,,,,
92,-,BTS,The Truth Untold (feat. Steve Aoki),-,41,12,,,,
93,-,Ed Sheeran,Hearts Don't Break Around Here,-,42,6,,,,
94,-,Harry Styles,Golden,-,1,90,61,2019-12-22,39,2020-12-13
95,-,Anne Murray,He Thinks I Still Care,-,20,1,,,,
96,-,BTS,Tomorrow,-,35,11,,,,
97,-,BTS,Serendipity (Full Length Edition),-,34,13,,,,
98,-,Michael Bublé,Sway,-,92,2,,,,
99,-,Backstreet Boys,Helpless When She Smiles (Radio Version),-,99,1,,,,
100,down,BTS,Inner Child,94,35,9,68,2020-02-23,58,2020-03-01
