Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Take a Chance On Me,5,1,71,,,,
2,up,Cyndi Lauper,True Colors,2,1,22,,,,
3,up,ABBA,Voulez-Vous,23,3,53,,,,
4,up,Glass Animals,Heat Waves,6,2,21,75,2021-02-28,71,2021-03-07
5,up,ABBA,Waterloo,19,2,66,,,,
6,up,ABBA,Fernando,7,4,55,,,,
7,up,ABBA,"Another Town, Another Train",8,7,36,,,,
8,up,Cyndi Lauper,Time After Time,10,3,22,,,,
9,up,ABBA,"Knowing Me, Knowing You",13,2,46,,,,
10,up,ABBA,I Have a Dream,15,5,51,,,,
11,down,Harry Styles,Golden,4,1,43,61,2019-12-22,39,2020-12-13
12,up,Masih & Arash AP,100 Rishteri,31,12,2,,,,
13,up,ABBA,Eagle (Short Version),63,9,35,,,,
14,up,ABBA,"Money, Money, Money",14,6,44,,,,
15,up,ABBA,Chiquitita,29,6,49,,,,
16,down,ABBA,Dancing Queen,11,2,66,,,,
17,up,ABBA,S.O.S.,22,5,40,,,,
18,up,Måneskin,Beggin,33,1,2,,,,
19,up,Maninder Buttar,Viah,61,19,2,,,,
20,up,ABBA,Thank You for the Music,45,10,40,,,,
21,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,34,,,,
22,up,ABBA,Dum Dum Diddle,57,15,32,,,,
23,up,ABBA,The Winner Takes It All,25,6,56,,,,
24,-,ABBA,Slipping Through My Fingers,-,24,10,,,,
25,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,15,,,,
26,down,ABBA,Does Your Mother Know,17,5,44,,,,
27,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,44,5,9,,,,
28,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),20,8,41,,,,
29,down,ABBA,Super Trouper,12,1,53,,,,
30,up,ABBA,Hole In Your Soul (Live),32,11,28,,,,
31,up,ABBA,The Piper,34,13,24,,,,
32,-,BTS,Fly to My Room,-,19,5,43,2020-11-29,43,2020-11-29
33,up,ABBA,The Name of the Game,56,2,50,,,,
34,down,ABBA,One of Us,16,9,61,,,,
35,up,Arijit Singh,Tujhe Kitna Chahne Lage,39,1,13,,,,
36,down,ABBA,Lay All Your Love On Me,9,7,54,,,,
37,up,Zara Larsson,Lush Life (Acoustic Version),76,7,27,,,,
38,-,ABBA,That's Me,-,27,4,,,,
39,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),1,1,13,,,,
40,up,Harry Styles,Watermelon Sugar,58,1,53,85,2019-11-17,2,2020-08-23
41,down,ABBA,The King Has Lost His Crown,40,16,24,,,,
42,down,ABBA,Angel Eyes,36,22,28,,,,
43,-,ABBA,I Wonder (Departure),-,16,26,,,,
44,up,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,71,4,14,,,,
45,-,MAGIC!,Rude,-,19,28,,,,
46,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,5,6,,,,
47,-,Rihanna,Where Have You Been,-,6,21,,,,
48,-,Tai Verdes,A-O-K,-,9,3,,,,
49,up,ABBA,Merry-Go-Round,72,49,3,,,,
50,-,Sade,The Big Unknown,-,50,1,,,,
51,up,ABBA,Summer Night City,91,12,25,,,,
52,-,Taylor Swift,You Need To Calm Down,-,5,16,44,2019-10-06,44,2019-10-06
53,down,ABBA,The Day Before You Came,41,19,33,,,,
54,up,Sade,Morning Bird,98,44,2,,,,
55,-,ABBA,"Nina, Pretty Ballerina",-,27,10,,,,
56,-,ABBA,Rock 'N' Roll Band,-,42,4,,,,
57,-,Taylor Swift,Cruel Summer,-,1,1,,,,
58,down,Shakira,"Whenever, Wherever",24,3,53,33,2020-02-09,33,2020-02-09
59,-,ABBA,If It Wasn't for the Nights,-,16,20,,,,
60,-,ABBA,You Owe Me One,-,25,4,,,,
61,-,Camila Cabello,My Oh My (feat. DaBaby),-,1,67,52,2019-12-15,22,2020-02-02
62,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,16,,,,
63,-,Elton John,Crocodile Rock (Remastered),-,44,11,,,,
64,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,22,20,,,,
65,up,ABBA,I Let the Music Speak,85,26,22,,,,
66,down,Anni-Frid Lyngstad,Man vill Ju Leva Lite Dessemellan,48,48,2,,,,
67,-,Sade,Be That Easy,-,67,1,,,,
68,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,56,43,2019-10-13,39,2019-11-10
69,-,ABBA,Should I Laugh or Cry,-,36,5,,,,
70,-,Martin Ermen,Somewhere over the Rainbow,-,1,3,,,,
71,-,イーグルス,How Long,-,12,15,,,,
72,down,Maroon 5,Lost,27,3,5,,,,
73,down,ABBA,Tiger,68,20,10,,,,
74,-,ABBA,"Hey, Hey Helen",-,39,12,,,,
75,down,BTS,Love Maze,70,49,4,,,,
76,-,ABBA,Move On,-,40,18,,,,
77,-,Sade,In Another Time,-,77,1,,,,
78,down,ABBA,Ring Ring,49,19,18,,,,
79,-,Taylor Swift,Gorgeous,-,51,5,,,,
80,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,27,,,,
81,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],47,7,60,81,2020-02-09,81,2020-02-09
82,up,Tai Verdes,A-O-K,84,27,3,,,,
83,-,ABBA,Cassandra,-,19,8,,,,
84,-,Taylor Swift,Love Story (Karaoke Version),-,84,1,,,,
85,-,Sean Paul,Get Busy,-,28,7,,,,
86,-,Sade,The Moon and the Sky,-,85,1,,,,
87,-,Harry Styles,Adore You,-,1,58,24,2019-12-08,6,2020-04-19
88,up,Dire Straits,Local Hero / Wild Theme (Live Version),90,37,4,,,,
89,-,ABBA,Head Over Heels,-,46,5,,,,
90,-,Shakthisree Gopalan & Dheekshitha,Naan Nee,-,62,4,,,,
91,-,Hema Sardesai & Malaysia Vasudevan,Awaara Bhanwara,-,31,1,,,,
92,-,ABBA,He Is Your Brother,-,53,8,,,,
93,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,39,,,,
94,-,Sade,Keep Looking,-,94,1,,,,
95,down,Arijit Singh,Bekhayali (Arijit Singh Version),26,1,6,94,2019-10-13,16,2020-06-28
96,-,BTS,Dionysus,-,79,2,,,,
97,down,防弾少年団,Let Me Know,80,57,3,,,,
98,-,ABBA,Gonna Sing You My Love Song,-,30,13,,,,
99,-,Jonas Brothers,Sucker,-,2,82,32,2019-10-06,32,2019-10-06
100,-,DNCE,Cake by the Ocean,-,5,24,,,,
