Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cyndi Lauper,Time After Time,-,1,4,,,,
2,up,Sia,Unstoppable,3,1,23,81,2019-11-10,81,2019-11-10
3,up,Arijit Singh,Tujhe Kitna Chahne Lage,8,1,104,,,,
4,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,95,,,,
5,up,Beyoncé,BREAK MY SOUL,20,1,44,,,,
6,down,Post Malone,Mourning,4,3,3,,,,
7,up,Ed Sheeran & Justin Bieber,I Don't Care,16,3,77,31,2019-10-06,23,2019-11-17
8,up,Anne-Marie x Aitch,Psycho,11,1,24,,,,
9,up,Pitbull & Lil Jon,JUMPIN,9,9,4,,,,
10,up,Moira Dela Torre,eme,13,10,4,,,,
11,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,26,5,47,,,,
12,up,Jason Marvin,Ikaw Pa Rin,19,12,2,,,,
13,down,Nicky Youre & Dazy,Sunroof,6,1,48,,,,
14,-,Bruno Mars,Locked Out of Heaven,-,10,35,,,,
15,-,Ulli Boegershausen,I Swear,-,3,56,,,,
16,down,Arijit Singh,Bekhayali (Arijit Singh Version),7,1,96,94,2019-10-13,16,2020-06-28
17,up,Maroon 5,Memories,28,1,56,36,2019-10-06,2,2019-11-17
18,-,Doja Cat,Woman,-,1,26,,,,
19,up,Metallica,Until It Sleeps (Live With the SFSO),24,7,11,,,,
20,-,Culture Club,Do You Really Want to Hurt Me,-,20,1,,,,
21,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,1,60,43,2019-10-13,39,2019-11-10
22,-,Orinoco Haven,More Than Words,-,10,39,,,,
23,up,SunKissed Lola,Pasilyo,78,23,6,,,,
24,-,Guitar Tribute Players,I'm Not the Only One,-,4,59,,,,
25,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,44,1,37,,,,
26,up,Pete Huttlinger,My Cherie Amour,65,4,60,,,,
27,up,ABBA,Take a Chance On Me,52,1,163,,,,
28,down,Ed Sheeran,Shape of You,14,1,87,94,2020-01-05,94,2020-01-05
29,-,United Guitar Players,Endless Love (Instrumental Version),-,2,62,,,,
30,up,Mona Gonzales,Always Remember,43,30,3,,,,
31,up,Bruno Mars,24K Magic,33,5,38,,,,
32,-,Laura Branigan,Gloria (Single Version),-,32,6,,,,
33,-,*NSYNC,Bye Bye Bye,-,17,15,,,,
34,up,Mustafa Al Abdullah,Jaf Alwalidah,88,34,3,,,,
35,-,Arthur Miguel,Walang Kapalit (AM VER.),-,35,2,,,,
36,down,Gabriella Quevedo,Wonderful Tonight,29,1,58,,,,
37,-,Tal Bachman,She's So High,-,37,1,,,,
38,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),58,8,120,,,,
39,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,53,,,,
40,-,The Instrumental Orchestra,Can You Feel the Love Tonight?,-,13,22,,,,
41,-,Bamboo,Noypi,-,41,1,,,,
42,-,United Guitar Players,I'll Be (Instrumental Version),-,3,57,,,,
43,down,Martin Ermen,Somewhere over the Rainbow,34,1,72,,,,
44,down,Bon Jovi,It's My Life,38,12,56,,,,
45,up,Gabriella Quevedo,Time In a Bottle,54,5,57,,,,
46,up,Ulli Boegershausen,Beautiful,83,4,55,,,,
47,-,OneRepublic,I Ain’t Worried (Acoustic),-,1,14,,,,
48,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,7,5,,,,
49,-,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",-,1,56,,,,
50,up,Michael Jackson,Billie Jean (Single Version),94,12,26,,,,
51,-,Katrina & The Waves,Walking On Sunshine,-,26,9,,,,
52,down,George Michael,Faith (2010 Remastered Version),36,2,25,,,,
53,-,Adam,Bas Bhebbak,-,13,2,,,,
54,-,Vinil & High15,A Dream Is a Wish Your Heart Makes,-,46,5,,,,
55,-,Katy Perry,Dark Horse (feat. Juicy J),-,13,13,,,,
56,down,United Guitar Players,Faithfully (Instrumental Version),15,3,57,,,,
57,up,ABBA,Chiquitita,81,6,139,,,,
58,down,John Standefer,It Might Be You,30,7,54,,,,
59,up,ABBA,Dancing Queen,62,2,151,,,,
60,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,35,,,,
61,up,PLUUS,Amigo,69,61,2,,,,
62,-,ABBA,The Piper,-,13,77,,,,
63,down,Wham!,I'm Your Man,18,18,3,,,,
64,-,The Instrumental Orchestra,Just the Way You Are,-,14,27,,,,
65,-,G22,Boomerang,-,65,1,,,,
66,down,BTS,Blue & Grey,51,31,20,26,2020-11-29,26,2020-11-29
67,-,Wildlife,Too Much Heaven,-,5,16,,,,
68,down,Ed Sheeran,Beautiful People (feat. Khalid),42,1,32,13,2019-10-06,13,2019-10-06
69,-,ABBA,Eagle (Short Version),-,9,95,,,,
70,up,ABBA,Voulez-Vous,84,3,124,,,,
71,-,Shae Gill & Ali Sethi,Pasoori,-,23,13,,,,
72,-,K.T. Oslin,I'll Always Come Back,-,30,2,,,,
73,-,Orinoco Haven,Your Song,-,9,32,,,,
74,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,35,3,,,,
75,-,The Instrumental Orchestra,How Deep Is Your Love,-,6,24,,,,
76,down,Jason Mraz,I'm Yours,27,7,17,,,,
77,-,The Juans,Diskarte,-,77,2,,,,
78,-,Iron Maiden,Afraid To Shoot Strangers,-,30,6,,,,
79,down,Orange,اورنچ غني وسمعنا - تامر حسني,40,1,35,,,,
80,-,ABBA,The Name of the Game,-,2,123,,,,
81,up,ABBA,"Money, Money, Money",95,6,107,,,,
82,down,Sam Concepcion,Kapit,46,14,4,,,,
83,-,Billy Dean,If There Hadn't Been You,-,19,2,,,,
84,-,Led Zeppelin,The Song Remains the Same,-,9,51,,,,
85,down,Iron Maiden,Hallowed Be Thy Name,77,17,12,,,,
86,-,Allen & Bright,You and Me (Instrumental),-,7,25,,,,
87,-,Ariana Grande & Social House,Boyfriend,-,3,2,88,2019-10-06,88,2019-10-06
88,-,The Instrumental Orchestra,Your Song,-,12,14,,,,
89,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,89,1,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,54,2,,,,
91,-,Pharrell Williams,Happy (Live),-,11,4,,,,
92,-,Mohammad Alizadeh,Gol,-,35,3,,,,
93,-,a-ha,Take On Me,-,7,17,,,,
94,-,Anji Salvacion,Paraiso,-,77,2,,,,
95,-,ABBA,"Hey, Hey Helen",-,39,20,,,,
96,down,BTS,Mikrokosmos,49,18,19,,,,
97,down,Elvis Presley,Bridge Over Troubled Water,90,6,66,,,,
98,-,Sean Paul,Give It Up to Me,-,98,1,,,,
99,down,Bryan Adams,Summer Of '69,70,14,8,,,,
100,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,87,10,17,,,,
