Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,3,1,6,,,,
2,up,Nicky Youre & Dazy,Sunroof,4,1,14,,,,
3,down,Beyoncé,BREAK MY SOUL,1,1,14,,,,
4,up,Lauv,All 4 Nothing (I'm So In Love),5,1,13,,,,
5,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,58,,,,
6,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,-,6,1,,,,
7,up,Lizzo,About Damn Time,25,1,14,,,,
8,up,Macklemore,MANIAC (feat. Windser),9,7,3,,,,
9,down,The Kid LAROI,Thousand Miles,8,1,19,,,,
10,up,Arijit Singh,Bekhayali (Arijit Singh Version),10,1,59,94,2019-10-13,16,2020-06-28
11,down,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,67,,,,
12,down,ABBA,Dancing Queen,7,2,117,,,,
13,-,保拉·阿卜杜勒,The Promise of a New Day,-,13,1,,,,
14,up,ABBA,Waterloo,18,2,122,,,,
15,up,ABBA,Take a Chance On Me,16,1,127,,,,
16,up,Clementine,星に願いを,44,7,6,,,,
17,down,Lizzo,About Damn Time,11,3,16,,,,
18,up,BTS,Not Today,75,6,31,,,,
19,down,BTS,Life Goes On,15,7,41,3,2020-11-29,3,2020-11-29
20,up,ABBA,Fernando,65,4,111,,,,
21,up,Elvis Presley,Bridge Over Troubled Water,73,6,45,,,,
22,up,イーグルス,How Long,38,12,46,,,,
23,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,84,1,8,,,,
24,up,ABBA,"Another Town, Another Train",30,7,87,,,,
25,up,Glass Animals,Heat Waves,26,2,72,75,2021-02-28,71,2021-03-07
26,-,Garsha Rezaei,Chesh to Chesh,-,18,1,,,,
27,-,Ulli Boegershausen,Beautiful,-,4,25,,,,
28,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),21,1,66,,,,
29,up,ABBA,Dum Dum Diddle,58,15,79,,,,
30,-,U2,I Still Haven't Found What I'm Looking For,-,30,3,,,,
31,down,Ulli Boegershausen,I Swear,29,3,25,,,,
32,up,United Guitar Players,I'll Be (Instrumental Version),42,3,25,,,,
33,down,Martin Ermen,Somewhere over the Rainbow,28,1,46,,,,
34,up,Sia,Cheap Thrills (feat. Sean Paul),49,2,73,,,,
35,-,Elvis Presley,An American Trilogy,-,24,4,,,,
36,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,36,2,,,,
37,down,ABBA,Chiquitita,35,6,105,,,,
38,up,a-ha,Take On Me,81,7,8,,,,
39,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,56,31,2019-10-06,23,2019-11-17
40,-,George Michael,Careless Whisper,-,40,1,,,,
41,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,41,1,,,,
42,-,John Standefer,It Might Be You,-,7,24,,,,
43,down,Michael Jackson,Billie Jean (Single Version),33,12,5,,,,
44,-,Ed Sheeran,Shape of You,-,1,59,94,2020-01-05,94,2020-01-05
45,-,The Instrumental Orchestra,Just the Way You Are,-,14,7,,,,
46,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,10,6,,,,
47,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,47,10,,,,
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,38,,,,
49,up,ABBA,The Piper,97,13,65,,,,
50,down,United Guitar Players,Endless Love (Instrumental Version),20,2,31,,,,
51,-,Manna Dey & Lata Mangeshkar,"Pyar Hua Iqrar Hua (From ""Shree 420"")",-,38,1,,,,
52,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",78,2,29,,,,
53,-,Birdy,Deep End,-,53,1,,,,
54,down,ABBA,I Have a Dream,39,5,103,,,,
55,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),88,8,93,,,,
56,-,ABBA,Little Things,-,7,29,,,,
57,down,George Michael,Faith (2010 Remastered Version),22,2,7,,,,
58,-,Bon Jovi,It's My Life,-,12,38,,,,
59,down,ABBA,"Knowing Me, Knowing You",13,2,101,,,,
60,down,Pete Huttlinger,My Cherie Amour,23,4,28,,,,
61,down,Ed Sheeran,2step (feat. Lil Baby),24,24,2,,,,
62,-,ABBA,S.O.S.,-,5,88,,,,
63,-,ABBA,Merry-Go-Round,-,49,7,,,,
64,-,ABBA,If It Wasn't for the Nights,-,16,51,,,,
65,-,Ed Sheeran,New Man,-,21,3,,,,
66,-,Harry Styles,Watermelon Sugar,-,1,68,85,2019-11-17,2,2020-08-23
67,-,BTS,Come Back Home,-,9,29,,,,
68,-,ABBA,Tiger,-,20,21,,,,
69,-,ABBA,Hole In Your Soul (Live),-,11,48,,,,
70,-,The Instrumental Orchestra,Can You Feel the Love Tonight?,-,13,6,,,,
71,-,Backstreet Boys,Feels Like Home,-,71,1,,,,
72,down,ABBA,The Winner Takes It All,31,6,107,,,,
73,-,Guitar Tribute Players,Stay With Me,-,4,22,,,,
74,-,DNCE,Cake by the Ocean,-,5,37,,,,
75,up,Orange,اورنچ غني وسمعنا - تامر حسني,82,1,22,,,,
76,down,Guitar Tribute Players,I'm Not the Only One,51,4,27,,,,
77,up,防弾少年団,携帯電話をオフにしてくれる?,80,39,10,,,,
78,-,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),-,25,34,,,,
79,-,Backstreet Boys,Something That I Already Know,-,77,1,,,,
80,-,ABBA,I Am Just a Girl,-,31,17,,,,
81,down,George Michael,Star People '97,61,52,3,,,,
82,-,George Michael,One More Try (2010 Remastered Version),-,82,1,,,,
83,-,Robbie Williams,Rock DJ,-,15,4,,,,
84,-,Ed Sheeran,Hearts Don't Break Around Here,-,42,3,,,,
85,down,Pete Huttlinger,Overjoyed,69,3,13,,,,
86,-,BTS,THE STARS,-,16,31,,,,
87,-,George Michael,Outside,-,87,1,,,,
88,down,Gabriella Quevedo,Time In a Bottle,70,5,28,,,,
89,-,ABBA,I'm a Marionette,-,43,14,,,,
90,-,"Badshah, Asees Kaur, Jubin Nautiyal, Tanishk Bagchi & Harsh Upadhyay",Akh Lad Jaave Nritya Jam,-,4,6,,,,
91,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,59,3,,,,
92,down,ABBA,One of Us,76,9,112,,,,
93,-,Backstreet Boys,Chances,-,93,1,,,,
94,-,Elvis Presley,Rags to Riches,-,11,20,,,,
95,-,BTS,MAMA,-,44,8,,,,
96,-,防弾少年団,COFFEE,-,43,13,,,,
97,down,United Guitar Players,Faithfully (Instrumental Version),34,3,26,,,,
98,down,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",92,6,28,,,,
99,-,The Instrumental Orchestra,We've Only Just Begun,-,8,8,,,,
100,-,Elvis Presley,It's Only Love,-,9,34,,,,
