Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Woman,2,1,5,,,,
2,up,Cyndi Lauper,True Colors,3,1,27,,,,
3,down,Måneskin,Beggin,1,1,7,,,,
4,up,Harry Styles,Golden,10,1,48,61,2019-12-22,39,2020-12-13
5,up,Glass Animals,Heat Waves,7,2,25,75,2021-02-28,71,2021-03-07
6,up,Dua Lipa,Love Again,6,2,11,96,2020-04-05,96,2020-04-05
7,-,Selena Gomez & Marshmello,Wolves,-,5,38,,,,
8,up,ABBA,Waterloo,25,2,71,,,,
9,up,ABBA,Take a Chance On Me,9,1,76,,,,
10,down,ABBA,Dancing Queen,8,2,71,,,,
11,up,ABBA,"Knowing Me, Knowing You",20,2,51,,,,
12,up,ABBA,Chiquitita,17,6,54,,,,
13,up,ABBA,Fernando,13,4,60,,,,
14,up,Cyndi Lauper,Time After Time,15,3,27,,,,
15,up,ABBA,Soldiers,76,15,13,,,,
16,up,ABBA,The Piper,43,13,29,,,,
17,down,ABBA,Lay All Your Love On Me,12,7,59,,,,
18,up,ABBA,Super Trouper,30,1,58,,,,
19,up,ABBA,Eagle (Short Version),35,9,40,,,,
20,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,19,5,14,,,,
21,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",11,1,6,,,,
22,-,ABBA,Tiger,-,20,13,,,,
23,up,ABBA,I Wonder (Departure),47,16,31,,,,
24,up,ABBA,Summer Night City,50,12,30,,,,
25,up,ABBA,If It Wasn't for the Nights,58,16,25,,,,
26,up,ABBA,Angel Eyes,32,22,33,,,,
27,down,ABBA,S.O.S.,24,5,45,,,,
28,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),18,8,46,,,,
29,-,Sam Smith,I'm Not the Only One,-,29,1,,,,
30,up,ABBA,Dum Dum Diddle,42,15,37,,,,
31,down,ABBA,The King Has Lost His Crown,22,16,29,,,,
32,down,ABBA,One of Us,28,9,66,,,,
33,up,ABBA,"Money, Money, Money",37,6,49,,,,
34,down,ABBA,I Have a Dream,27,5,56,,,,
35,down,ABBA,Voulez-Vous,14,3,58,,,,
36,up,Arijit Singh,Tujhe Kitna Chahne Lage,97,1,16,,,,
37,down,ABBA,The Name of the Game,34,2,55,,,,
38,up,Orange,اورنچ غني وسمعنا - تامر حسني,40,1,12,,,,
39,down,ABBA,The Winner Takes It All,29,6,61,,,,
40,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),95,1,17,,,,
41,down,ABBA,"Another Town, Another Train",26,7,41,,,,
42,-,Sam Smith,Stay With Me,-,42,2,,,,
43,-,Taio Cruz,Dynamite (Radio Edit),-,6,27,,,,
44,-,ABBA,Gonna Sing You My Love Song,-,30,15,,,,
45,up,Sam Smith,Like I Can,79,45,2,,,,
46,-,ABBA,"One Man, One Woman",-,46,3,,,,
47,up,Sam Smith,Money On My Mind,77,45,2,,,,
48,up,Beyoncé,Single Ladies (Put a Ring on It),78,25,6,,,,
49,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,2,13,,,,
50,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,91,5,10,,,,
51,down,Harry Styles,Adore You,39,1,61,24,2019-12-08,6,2020-04-19
52,up,ABBA,As Good As New,55,29,20,,,,
53,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,51,,,,
54,up,ABBA,Intermezzo No. 1,61,14,14,,,,
55,-,Ava Max,Sweet but Psycho,-,2,82,77,2019-10-06,77,2019-10-06
56,-,ABBA,Sitting In the Palmtree,-,53,5,,,,
57,-,ABBA,I Let the Music Speak,-,26,26,,,,
58,-,ABBA,Why Did It Have to Be Me?,-,50,3,,,,
59,down,ABBA,Does Your Mother Know,16,5,49,,,,
60,down,ABBA,Lovelight,52,39,6,,,,
61,up,ABBA,Move On,71,40,23,,,,
62,-,ABBA,Happy Hawaii,-,52,6,,,,
63,-,Alireza Talischi,Zendegi Joonam,-,33,11,,,,
64,down,ABBA,Thank You for the Music,33,10,45,,,,
65,-,ABBA,Bang-A-Boomerang,-,50,3,,,,
66,down,Taylor Swift,Look What You Made Me Do,46,42,10,,,,
67,-,"Badshah, Asees Kaur & Jubin Nautiyal",Akh Lad Jaave,-,14,2,,,,
68,down,ABBA,The Visitors,63,18,24,,,,
69,-,BTS,Like,-,48,2,,,,
70,up,Maninder Buttar,Viah,87,19,4,,,,
71,-,Anne-Marie,2002,-,5,34,,,,
72,-,防弾少年団,こっち見て,-,33,5,,,,
73,up,ABBA,Lovers (Live a Little Longer),85,51,9,,,,
74,down,Led Zeppelin,The Song Remains the Same,70,9,27,,,,
75,-,ABBA,Elaine,-,54,3,,,,
76,up,ABBA,Tropical Loveland,80,45,24,,,,
77,down,BTS,Not Today,64,6,4,,,,
78,-,Harry Styles,Watermelon Sugar,-,1,56,85,2019-11-17,2,2020-08-23
79,-,Sam Smith & Normani,Dancing with a Stranger,-,12,32,51,2019-10-06,51,2019-10-06
80,-,BTS,Your eyes tell,-,26,6,,,,
81,-,Rihanna,Diamonds,-,7,22,,,,
82,down,ABBA,Happy New Year,66,52,3,,,,
83,-,Sam Smith,Fire on Fire,-,83,1,,,,
84,-,Taylor Swift,Delicate,-,66,4,,,,
85,-,ABBA,"My Love, My Life",-,43,9,,,,
86,-,BTS,Life Goes On,-,7,7,3,2020-11-29,3,2020-11-29
87,-,Nightnoise,Fionnghuala (Mouth Music),-,36,2,,,,
88,-,ABBA,Like an Angel Passing Through My Room,-,32,7,,,,
89,-,Jamiroquai,You Give Me Something (Blacksmith R&B Remix),-,89,1,,,,
90,-,Michael Jackson & Cleveland Orchestra,Will You Be There,-,52,1,,,,
91,up,Taylor Swift,Gorgeous,99,51,7,,,,
92,-,Sam Smith,Make It to Me,-,92,1,,,,
93,-,Michael Jackson,Earth Song (Radio Edit),-,63,1,,,,
94,-,Sam Smith,Burning,-,94,1,,,,
95,-,BTS,Epiphany,-,15,2,,,,
96,-,Pascale Machaalani ft. Essaf Gabal,Forsa Nergaa,-,85,1,,,,
97,down,ABBA,I Am Just a Girl,60,31,7,,,,
98,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,47,3,,,,
99,down,Arijit Singh,Bekhayali (Arijit Singh Version),36,1,9,94,2019-10-13,16,2020-06-28
100,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,3,4,,,,
