Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,0,13,2019-10-06,13,2019-10-06
2,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,1,0,,,,
3,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
4,-,5 Seconds of Summer,Easier,-,4,0,,,,
5,-,Katy Perry,Never Really Over,-,3,0,79,2019-10-06,79,2019-10-06
6,-,Taylor Swift,You Need To Calm Down,-,5,0,44,2019-10-06,44,2019-10-06
7,-,Shawn Mendes,If I Can't Have You,-,1,0,63,2019-10-06,63,2019-10-06
8,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,4,0,,,,
9,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,4,0,,,,
10,-,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",-,10,0,,,,
11,-,P!nk,Walk Me Home,-,10,0,71,2019-10-20,71,2019-10-20
12,-,Ava Max,Sweet but Psycho,-,2,0,77,2019-10-06,77,2019-10-06
13,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,0,31,2019-10-06,23,2019-11-17
14,-,Sam Smith,How Do You Sleep?,-,1,0,8,2019-10-06,6,2019-10-13
15,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,6,0,,,,
16,-,Ellie Goulding,Sixteen,-,16,0,,,,
17,-,Bruno Mars,Locked Out of Heaven,-,10,0,,,,
18,-,The Beatles & Billy Preston,Get Back,-,18,0,,,,
19,-,Ariana Grande,7 rings,-,19,0,58,2019-10-06,51,2020-01-05
20,-,Jonas Brothers,Only Human,-,2,0,42,2019-10-06,27,2019-11-03
21,-,Miley Cyrus,Mother's Daughter,-,21,0,,,,
22,-,Lizzo,Truth Hurts,-,10,0,15,2019-10-06,15,2019-10-06
23,-,Cheat Codes,No Promises (feat. Demi Lovato) [Acoustic],-,23,0,,,,
24,-,The Beatles,The Night Before,-,23,0,,,,
25,-,Jonas Brothers,Sucker,-,2,0,32,2019-10-06,32,2019-10-06
26,-,The Backing Tracks,Toca's Miracle (As Made Famous By Fragma),-,26,0,,,,
27,-,Miguel Bosé,Cardio (Roger Sanchez Release Yourself Remix),-,27,0,,,,
28,-,Bruno Mars,That’s What I Like,-,13,0,,,,
29,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,5,0,,,,
30,-,The Beatles,Dear Prudence,-,18,0,,,,
31,-,The Beatles,I Me Mine,-,19,0,,,,
32,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,21,0,,,,
33,-,Sam Smith & Normani,Dancing with a Stranger,-,12,0,51,2019-10-06,51,2019-10-06
34,-,Lauv & Troye Sivan,i'm so tired...,-,8,0,,,,
35,-,Ellie Goulding,Sixteen (Don Diablo Remix),-,35,0,,,,
36,-,Bruno Mars,It Will Rain,-,36,0,,,,
37,-,Bruno Mars,Natalie,-,37,0,,,,
38,-,Bruno Mars,Talking To the Moon (Acoustic Piano Version),-,38,0,,,,
39,-,The Beach Boys,"Fun, Fun, Fun",-,39,0,,,,
40,-,Bruno Mars,Perm,-,40,0,,,,
41,-,The Beatles,Back In the U.S.S.R.,-,9,0,,,,
42,-,The Beatles,Help!,-,42,0,,,,
43,-,The Beatles,Why Don't We Do It In the Road?,-,23,0,,,,
44,-,The Beatles,Dig a Pony,-,16,0,,,,
45,-,Walk Off the Earth,Me!,-,7,0,,,,
46,-,George Michael,Precious Box,-,46,0,,,,
47,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,0,81,2020-02-09,81,2020-02-09
48,-,George Michael,Freedom! '90 (Remastered),-,48,0,,,,
49,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,8,0,,,,
50,-,Bruno Mars,Young Girls,-,50,0,,,,
51,-,Bruno Mars,Treasure,-,51,0,,,,
52,-,Bruno Mars,Marry You,-,25,0,,,,
53,-,Bruno Mars,Liquor Store Blues (feat. Damian Marley),-,53,0,,,,
54,-,Bruno Mars,The Other Side (feat. CeeLo Green and B.o.B),-,54,0,,,,
55,-,Bruno Mars,Somewhere In Brooklyn (Bonus Track),-,55,0,,,,
56,-,The Beach Boys,Surfin' U.S.A.,-,56,0,,,,
57,-,The Beach Boys,Sloop John B (Single Version),-,57,0,,,,
58,-,Bruno Mars,24K Magic,-,5,0,,,,
59,-,Bruno Mars,Calling All My Lovelies,-,59,0,,,,
60,-,Bruno Mars,Too Good To Say Goodbye,-,60,0,,,,
61,-,Kygo & Selena Gomez,It Ain't Me,-,8,0,,,,
62,-,P!nk,What About Us,-,13,0,,,,
63,-,Marshmello & Anne-Marie,FRIENDS,-,3,0,,,,
64,-,ABBA,Take a Chance On Me,-,1,0,,,,
65,-,Maroon 5,One More Night,-,36,0,,,,
66,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,0,,,,
67,-,The Beatles,I'm Looking Through You,-,25,0,,,,
68,-,Mabel,Don't Call Me Up,-,3,0,95,2019-10-13,95,2019-10-13
69,-,Jess Glynne & Jax Jones,One Touch,-,16,0,,,,
70,-,Paroma,"Rola Rola (From ""Sita"")",-,70,0,,,,
71,-,Tori Amos,Professional Widow (Armand's Star Trunk Funkin' Mix),-,67,0,,,,
72,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,0,71,2020-02-09,71,2020-02-09
73,-,Britney Spears,Unusual You,-,73,0,,,,
74,-,Beyoncé,Single Ladies (Put a Ring on It),-,25,0,,,,
75,-,Little Richard,Long Tall Sally (Digitally Remastered),-,75,0,,,,
76,-,George Michael,"Fastlove, Pt. 1",-,76,0,,,,
77,-,George Michael,Move On,-,77,0,,,,
78,-,George Michael,Wild Is the Wind,-,78,0,,,,
79,-,Bruno Mars,When I Was Your Man,-,78,0,,,,
80,-,Bruno Mars,Grenade,-,42,0,,,,
81,-,Bruno Mars,Runaway Baby,-,81,0,,,,
82,-,Bruno Mars,Talking to the Moon,-,82,0,98,2021-04-25,82,2021-05-02
83,-,Black Box,Ride On Time,-,29,0,,,,
84,-,One Direction,Story Of My Life,-,31,0,,,,
85,-,Chawki,It's My Life (Don't Worry) [feat. Dr.Alban],-,85,0,,,,
86,-,Rita Lee,With a Little Help from My Friends,-,86,0,,,,
87,-,Elvis Presley,Bridge Over Troubled Water,-,6,0,,,,
88,-,Zara Larsson,Lush Life (Acoustic Version),-,7,0,,,,
89,-,Bruno Mars,Chunky,-,89,0,,,,
90,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,90,0,,,,
91,-,George Michael,Something to Save (Remastered),-,91,0,,,,
92,-,Dario G,Sunchyme,-,6,0,,,,
93,-,Karthik,Vaanaville,-,18,0,,,,
94,-,Bruno Mars,Grenade (Acoustic Version),-,94,0,,,,
95,-,ABBA,The Winner Takes It All,-,6,0,,,,
96,-,ABBA,"Money, Money, Money",-,6,0,,,,
97,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,0,,,,
98,-,Tove Lo,Talking Body,-,98,0,,,,
99,-,ABBA,As Good As New,-,29,0,,,,
100,-,ABBA,She's My Kind of Girl,-,48,0,,,,
