Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milli Vanilli,Girl You Know It's True,3,1,8,,,,
2,-,Dionne Warwick,That's What Friends Are For,-,2,6,,,,
3,up,Whitney Houston,One Moment in Time,6,3,8,,,,
4,up,Madonna,Like a Prayer,47,2,8,,,,
5,up,Pamela Williams,Stone Cold,5,3,8,,,,
6,down,Pet Shop Boys,Domino Dancing (2018 Remastered Version),4,1,8,,,,
7,up,Falco,Rock Me Amadeus (The American Edit),8,2,8,,,,
8,up,Madonna,La Isla Bonita,62,8,6,,,,
9,up,Whitnie Brown,Better Never Than Late,15,9,8,,,,
10,down,Elton John,Nikita,7,4,8,,,,
11,up,Lionel Richie,All Night Long (All Night),17,11,8,,,,
12,up,David Bowie,Young Americans (2016 Remastered Version),18,11,8,,,,
13,-,The Flying Pickets,Only You,-,13,3,,,,
14,up,Madonna,Cherish,39,9,4,,,,
15,up,Century,Lover Why,76,12,8,,,,
16,down,Rare Earth,I Just Want to Celebrate,2,2,8,,,,
17,-,Robert Palmer,Johnny and Mary,-,17,3,,,,
18,up,Tina Turner,I Don't Wanna Lose You,41,2,6,,,,
19,up,Wham!,I'm Your Man,92,8,6,,,,
20,up,Aerosmith,The Other Side (Live),67,20,6,,,,
21,-,Kim Wilde,Kids In America,-,5,2,,,,
22,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,14,,,,
23,up,Tina Turner,Two People,95,19,6,,,,
24,up,Four Tops,Loco In Acapulco,93,24,5,,,,
25,up,Milli Vanilli,Baby Don't Forget My Number,82,12,4,,,,
26,-,Billy Idol,Eyes Without a Face,-,20,2,,,,
27,down,Paul Brown,River Walk (feat. Marc Antoine),9,5,8,,,,
28,up,Cock Robin,Just Around the Corner,65,20,7,,,,
29,up,REO Speedwagon,Wheels Are Turnin',30,27,5,,,,
30,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),55,8,8,,,,
31,up,ClockClock,When The Sun Don't Shine,33,26,7,,,,
32,down,Elton John,The Bitch Is Back,25,25,5,,,,
33,-,瑪丹娜,Who's That Girl,-,33,3,,,,
34,-,장호철,Wild Flower,-,34,1,,,,
35,up,Enya,Storms In Africa,52,11,7,,,,
36,-,a-ha,Hunting High and Low,-,27,2,,,,
37,-,Laura Branigan,Gloria,-,25,4,,,,
38,up,Sting,Englishman In New York,90,6,6,,,,
39,down,Level 42,Running In the Family,10,9,8,,,,
40,down,Michael Jackson,Man In the Mirror,1,1,8,,,,
41,down,Sophie B. Hawkins,Damn I Wish I Was Your Lover,19,15,9,,,,
42,up,Hansi Lang & Mosquitofactory,Perfect Day,60,22,8,,,,
43,-,Madonna,Material Girl,-,43,5,,,,
44,-,Christopher Cross,All Right,-,44,2,,,,
45,down,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",16,11,8,,,,
46,-,Taylor Dayne,With Every Beat of My Heart,-,46,4,,,,
47,up,Fairground Attraction,Perfect,56,44,6,,,,
48,-,Wham!,The Edge of Heaven,-,8,7,,,,
49,-,Trio Rio,New York-Rio-Tokyo,-,49,1,,,,
50,-,Talk Talk,Such a Shame,-,50,2,,,,
51,up,Janet Jackson,Escapade,75,24,8,,,,
52,down,Paul McCartney,Band On the Run (Live),13,13,8,,,,
53,down,Prince & The New Power Generation,7,45,26,5,,,,
54,-,Jackson Browne,Boulevard,-,54,4,,,,
55,-,ABBA,Chiquitita,-,6,165,,,,
56,up,The Five Man Electrical Band,Five Man Electrical Band,63,36,4,,,,
57,-,Leona Lewis,Bleeding Love,-,55,2,,,,
58,-,Madonna,Take a Bow,-,50,5,,,,
59,up,Tebra,Suton,73,25,8,,,,
60,down,Diana Ross,Endless Love,24,11,8,,,,
61,-,Madonna,Hung Up,-,22,5,,,,
62,-,Whitesnake,Is This Love,-,37,2,,,,
63,down,Jimmy Buffett,Margaritaville,46,19,7,,,,
64,up,Darren Kiely,Slow Decay,83,18,6,,,,
65,-,Michael Jackson,Smooth Criminal,-,28,6,,,,
66,up,Malik Harris,Dreamer (Acoustic),79,22,6,,,,
67,down,Allure,All Cried Out (feat. 112) [Edit],23,18,8,,,,
68,-,Justin Timberlake,Selfish,-,2,6,,,,
69,-,Rick Astley,Never Gonna Give You Up,-,14,10,,,,
70,down,a-ha,Stay On These Roads,42,20,6,,,,
71,-,Pet Shop Boys,Suburbia (2018 Remastered Version),-,10,4,,,,
72,-,Tina Turner,Private Dancer (2015 Remastered Version),-,38,1,,,,
73,-,Chris Rea,On the Beach,-,28,1,,,,
74,-,Jewel,You Were Meant For Me,-,55,4,,,,
75,-,Boy Meets Girl,Waiting for a Star to Fall,-,62,3,,,,
76,-,Tina Turner,Typical Male,-,27,5,,,,
77,down,The Goo Goo Dolls,Name,54,19,7,,,,
78,-,Jewel,Foolish Games,-,78,1,,,,
79,-,Stevie Wonder,Part-Time Lover,-,79,1,,,,
80,-,Bronski Beat,Smalltown Boy,-,28,4,,,,
81,down,Michael Jackson,You Are Not Alone,14,12,8,,,,
82,-,ISAAK,Postcard,-,34,2,,,,
83,up,Maná & Alejandro Fernández,Mariposa Traicionera,86,28,8,,,,
84,down,The Police,Every Little Thing She Does Is Magic,50,22,8,,,,
85,-,Eurythmics,The Miracle of Love (2018 Remastered),-,35,4,,,,
86,down,Natural Selection,Do Anything (feat. Niki Harris),58,58,3,,,,
87,down,Mariah Carey,Heartbreaker (feat. Jay-Z),48,35,11,,,,
88,-,Aerosmith,Janie's Got a Gun (Live),-,88,1,,,,
89,down,Savage Garden,Truly Madly Deeply,36,21,17,,,,
90,-,Jennifer Rush,The Power of Love,-,6,2,,,,
91,-,Berlin,Take My Breath Away (Live),-,13,6,,,,
92,-,Melanie C,Never Be the Same Again,-,31,6,,,,
93,down,RAYE,Ice Cream Man.,64,17,8,,,,
94,-,Michael Jackson,Another Part of Me,-,15,5,,,,
95,down,Chicago,Hard to Say I'm Sorry,22,3,8,,,,
96,-,Kelly Clarkson,Breakaway,-,60,2,,,,
97,down,Paul McCartney,Jet (Live),38,22,8,,,,
98,-,O-Town,All or Nothing,-,18,5,,,,
99,-,James Blunt,The Girl That Never Was,-,30,3,,,,
100,-,Backstreet Boys,As Long as You Love Me,-,1,4,,,,
