Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,3,1,24,85,2019-11-17,2,2020-08-23
2,up,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,4,2,27,,,,
3,up,Dua Lipa,Hallucinate,45,2,17,85,2020-04-05,85,2020-04-05
4,-,Mabel,Don't Call Me Up,-,3,13,95,2019-10-13,95,2019-10-13
5,up,Tessa Chavara & Vipin Lal,Nanavare,64,5,13,,,,
6,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,6,12,,,,
7,up,Kygo & Whitney Houston,Higher Love,13,1,39,22,2019-10-06,20,2019-10-13
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],69,7,26,81,2020-02-09,81,2020-02-09
9,up,5 Seconds of Summer,Youngblood,31,4,46,,,,
10,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,94,4,45,,,,
11,-,Lighthouse Family,"Lifted (7"" Mix)",-,11,2,,,,
12,up,ABBA,Take a Chance On Me,47,1,31,,,,
13,-,Shakira,"Whenever, Wherever",-,3,22,33,2020-02-09,33,2020-02-09
14,down,Elvis Presley,It's Only Love,12,9,26,,,,
15,up,Ed Sheeran,Shape of You,24,1,34,94,2020-01-05,94,2020-01-05
16,down,Dua Lipa,Break My Heart,1,1,33,97,2020-03-29,5,2020-06-28
17,-,Fifth Harmony,Worth It (feat. Kid Ink),-,17,1,,,,
18,-,Travis,Why Does It Always Rain On Me?,-,18,2,,,,
19,up,Coldplay,Viva La Vida,76,5,18,,,,
20,up,Silent Sanctuary,Himala,41,5,10,,,,
21,up,Little Mix,Sweet Melody,21,2,2,,,,
22,-,Badshah,Paagal,-,4,12,,,,
23,-,DNCE,Cake by the Ocean,-,5,9,,,,
24,-,OneRepublic,Counting Stars,-,4,21,,,,
25,down,Harry Styles,Golden,17,1,2,61,2019-12-22,39,2020-12-13
26,up,Elvis Presley,The Girl of My Best Friend,80,8,20,,,,
27,-,MAGIC!,Rude,-,19,22,,,,
28,up,Ava Max,Sweet but Psycho,30,2,47,77,2019-10-06,77,2019-10-06
29,up,SB19,Hanggang Sa Huli (Instrumental),32,12,7,,,,
30,-,Rihanna,Umbrella (feat. JAY Z),-,13,4,,,,
31,up,Shakthisree Gopalan & Mohd. Maqbool Mansoor,Pularikalo,58,31,9,,,,
32,-,Sudeep Kumar & Shreya Ghoshal,Kondoram,-,14,16,,,,
33,up,Elvis Presley,Suspicion,61,15,18,,,,
34,-,Karthik,Vaanaville,-,18,13,,,,
35,-,Keith Urban,One Too Many,-,12,1,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,5,35,,,,
37,down,Sia,The Greatest (feat. Kendrick Lamar),28,20,13,,,,
38,up,Ben&Ben,Kathang Isip,88,38,6,,,,
39,-,SB19,Alab (Burning),-,9,12,,,,
40,down,Elvis Presley,Love Letters,16,10,10,,,,
41,-,Elvis Presley,Guitar Man,-,10,12,,,,
42,-,Harry Styles,Adore You,-,1,44,24,2019-12-08,6,2020-04-19
43,down,Jonas Brothers,Sucker,6,2,51,32,2019-10-06,32,2019-10-06
44,-,Savage Garden,Truly Madly Deeply,-,21,7,,,,
45,-,Katy Perry,International Smile,-,7,12,,,,
46,down,Trevor Daniel,Falling,20,3,31,61,2019-11-24,14,2020-01-05
47,-,Stealers Wheel,Stuck In the Middle With You,-,41,1,,,,
48,-,Sarah Geronimo,Pangarap Ko Ang Ibigin Ka,-,8,3,,,,
49,-,Beyoncé,Love On Top,-,18,1,,,,
50,down,Camila Cabello,My Oh My (feat. DaBaby),9,1,38,52,2019-12-15,22,2020-02-02
51,-,Omid,Na Omidi Hargez,-,51,3,,,,
52,-,Sid Sriram & Shashaa Tirupati,Visiri,-,52,2,,,,
53,-,ABBA,As Good As New,-,29,5,,,,
54,-,Little Mix,Touch,-,48,3,,,,
55,-,Daler Mehndi,Aaja Nach Le,-,50,1,,,,
56,down,Job Kurian,Enthavo,51,13,9,,,,
57,down,ABBA,Chiquitita,22,6,13,,,,
58,-,Sina Sarlak & Ahmadali Meysamian,Tasnif-e Rah-e Eshgh (Be Hoosh Amadan-e Majnoon Va Didar-e Leili),-,58,1,,,,
59,-,Maroon 5,Memories,-,1,45,36,2019-10-06,2,2019-11-17
60,-,Kelly Clarkson,Breakaway,-,60,1,,,,
61,-,Adele,When We Were Young,-,61,2,,,,
62,-,ABBA,Gonna Sing You My Love Song,-,30,7,,,,
63,-,Madonna,Vogue,-,31,1,,,,
64,-,Jennifer Lopez,Waiting for Tonight,-,61,2,,,,
65,-,Elvis Presley,You've Lost That Loving Feeling,-,29,6,,,,
66,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,17,15,,,,
67,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,67,1,,,,
68,down,Ed Sheeran,Galway Girl,44,9,30,,,,
69,-,ABBA,I Wonder (Departure),-,16,7,,,,
70,-,The Corrs,So Young ( K-Klass Remix ),-,43,1,,,,
71,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,12,,,,
72,down,Elvis Presley,Bridge Over Troubled Water,10,6,28,,,,
73,down,Maris Racal,Not For Me,15,10,2,,,,
74,up,ABBA,Dancing Queen,82,2,27,,,,
75,-,Everything But the Girl,Missing,-,75,1,,,,
76,-,Bee Gees,Stop (Think Again),-,55,2,,,,
77,down,Van Halen,Can't Get This Stuff No More,62,19,5,,,,
78,up,ABBA,Soldiers,78,15,6,,,,
79,-,ABBA,I Saw It In the Mirror,-,55,3,,,,
80,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,4,22,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,4,4,,,,
82,down,ABBA,The Winner Takes It All,14,6,19,,,,
83,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),73,4,26,,,,
84,-,Daði Freyr,Think About Things,-,21,9,,,,
85,-,Martine McCutcheon,Perfect Moment,-,41,2,,,,
86,-,Backstreet Boys,Larger Than Life,-,61,3,,,,
87,-,Bee Gees,Still Waters (Run Deep),-,46,3,,,,
88,-,Moein & Siavash Ghomayshi,Parandeh,-,88,1,,,,
89,-,ABBA,I Am Just a Girl,-,31,5,,,,
90,-,Laura Branigan,Gloria (Single Version),-,32,2,,,,
91,-,Ace,How Long,-,91,1,,,,
92,-,Maroon 5,Maps,-,36,8,,,,
93,down,Elvis Presley,I've Lost You,19,13,17,,,,
94,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,94,1,,,,
95,-,The Beatles,The Night Before,-,23,19,,,,
96,-,Jess Glynne,All I Am,-,47,1,,,,
97,-,Elvis Presley,"Lawdy, Miss Clawdy",-,7,7,,,,
98,down,ABBA,I Let the Music Speak,54,26,14,,,,
99,-,Anne-Marie,2002,-,5,23,,,,
100,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,59,1,,,,
