Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Woman,1,1,12,,,,
2,up,ABBA,Waterloo,8,2,78,,,,
3,up,ABBA,Dancing Queen,5,2,78,,,,
4,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",2,1,13,,,,
5,down,ABBA,Fernando,4,4,67,,,,
6,up,Harry Styles,Golden,15,1,55,61,2019-12-22,39,2020-12-13
7,up,Kylie Minogue,Can't Get You Out Of My Head,30,7,5,,,,
8,up,ABBA,Take a Chance On Me,10,1,83,,,,
9,down,Måneskin,Beggin,3,1,14,,,,
10,down,ABBA,Chiquitita,7,6,61,,,,
11,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),13,8,53,,,,
12,up,ABBA,"Knowing Me, Knowing You",14,2,58,,,,
13,up,ABBA,The Piper,40,13,36,,,,
14,down,ABBA,Voulez-Vous,11,3,65,,,,
15,up,ABBA,Summer Night City,31,12,37,,,,
16,up,ABBA,"Another Town, Another Train",16,7,48,,,,
17,down,ABBA,I Have a Dream,6,5,63,,,,
18,up,ABBA,The King Has Lost His Crown,48,16,35,,,,
19,up,ABBA,"Money, Money, Money",22,6,56,,,,
20,up,ABBA,Thank You for the Music,24,10,52,,,,
21,up,ABBA,S.O.S.,37,5,52,,,,
22,down,ABBA,The Winner Takes It All,12,6,68,,,,
23,down,ABBA,The Name of the Game,18,2,62,,,,
24,-,BTS,Autumn Leaves,-,7,14,,,,
25,down,ABBA,Does Your Mother Know,9,5,56,,,,
26,up,ABBA,Little Things,71,7,2,,,,
27,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,35,,,,
28,up,Sia,Cheap Thrills (feat. Sean Paul),43,2,55,,,,
29,down,Glass Animals,Heat Waves,26,2,32,75,2021-02-28,71,2021-03-07
30,-,Nawal El Zoghbi,Sammaany Soutak,-,30,1,,,,
31,up,ABBA,Angel Eyes,33,22,39,,,,
32,up,ABBA,Dum Dum Diddle,34,15,44,,,,
33,down,ABBA,One of Us,28,9,73,,,,
34,down,ABBA,Lay All Your Love On Me,27,7,66,,,,
35,down,ABBA,Super Trouper,17,1,65,,,,
36,down,ABBA,I Wonder (Departure),20,16,37,,,,
37,down,ABBA,The Visitors,35,18,31,,,,
38,-,Bruno Mars,24K Magic,-,5,22,,,,
39,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),41,1,23,,,,
40,down,ABBA,Eagle (Short Version),19,9,47,,,,
41,down,Trinidad Cardona,Dinero,21,5,6,,,,
42,-,BTS,Not Today,-,6,7,,,,
43,-,BTS,Spine Breaker,-,29,3,,,,
44,-,BTS,Singularity,-,36,6,,,,
45,-,Shanice,I Love Your Smile,-,45,2,,,,
46,down,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,42,9,4,,,,
47,down,ABBA,Ring Ring,29,19,29,,,,
48,-,BTS,Paradise,-,20,7,,,,
49,-,防弾少年団,IF I RULED THE WORLD,-,49,4,,,,
50,-,BTS,Blue & Grey,-,31,3,26,2020-11-29,26,2020-11-29
51,-,Niall Horan,Slow Hands,-,51,3,,,,
52,down,Arijit Singh,Tujhe Kitna Chahne Lage,39,1,23,,,,
53,-,ABBA,Sitting In the Palmtree,-,53,6,,,,
54,up,Shakira,"Whenever, Wherever",95,3,56,33,2020-02-09,33,2020-02-09
55,up,Kylie Minogue,Can't Get You Out of My Head (Greg Kurstin Remix),76,55,3,,,,
56,down,Maroon 5,Lost,46,3,12,,,,
57,down,ABBA,Hole In Your Soul (Live),54,11,35,,,,
58,up,BTS,Butterfly (alternative mix),81,40,3,,,,
59,down,BTS,Am I Wrong,51,13,3,,,,
60,down,ABBA,The Day Before You Came,32,19,43,,,,
61,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,53,2,,,,
62,-,BTS,Dis-ease,-,50,5,58,2020-11-29,58,2020-11-29
63,-,BTS,Best of Me,-,17,1,,,,
64,-,Bruno Mars,Grenade,-,42,7,,,,
65,up,BTS,Spring Day,100,25,6,,,,
66,-,防弾少年団,Rain,-,26,2,,,,
67,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,56,5,16,,,,
68,-,BTS,Serendipity (Full Length Edition),-,34,2,,,,
69,-,BTS,THE STARS,-,16,8,,,,
70,up,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),92,25,24,,,,
71,-,BTS,Awake,-,38,4,,,,
72,-,BTS,Go Go,-,11,1,,,,
73,-,Bruno Mars,Locked Out of Heaven,-,10,28,,,,
74,-,Rag'n'Bone Man,Alone,-,74,1,,,,
75,-,Dixie,Psycho (feat. Rubi Rose),-,75,1,,,,
76,-,防弾少年団,ヒップホップ・ラヴァー,-,57,3,,,,
77,up,防弾少年団,進撃の防弾,80,21,4,,,,
78,down,ABBA,Tiger,66,20,17,,,,
79,-,The Wanted,Glad You Came,-,11,18,,,,
80,down,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],68,27,2,,,,
81,-,防弾少年団,2年生,-,39,2,,,,
82,down,BTS,Life Goes On,50,7,11,3,2020-11-29,3,2020-11-29
83,down,BTS,Whalien 52,63,22,2,,,,
84,-,ABBA,As Good As New,-,29,24,,,,
85,-,BTS,Burning Up (FIRE),-,23,5,,,,
86,-,BTS,134340,-,66,1,,,,
87,down,Arijit Singh,Bekhayali (Arijit Singh Version),44,1,16,94,2019-10-13,16,2020-06-28
88,-,BTS,First Love,-,29,4,,,,
89,down,CNCO & Little Mix,Reggaetón Lento (Remix),82,5,43,,,,
90,-,BTS,21st Century Girl,-,27,2,,,,
91,down,Jocelyn B. Smith,If I Never Sing Another Song,23,8,3,,,,
92,-,ABBA,Soldiers,-,15,14,,,,
93,down,BTS,The Truth Untold (feat. Steve Aoki),73,41,3,,,,
94,down,BTS,"BTS Cypher, Pt. 2: Triptych",38,27,5,,,,
95,down,BTS,My Time,65,55,4,49,2020-02-23,49,2020-02-23
96,down,ABBA,Me and Bobby and Bobby's Brother,79,60,8,,,,
97,-,United Guitar Players,Faithfully (Instrumental Version),-,3,1,,,,
98,-,Camila Cabello,My Oh My (feat. DaBaby),-,1,68,52,2019-12-15,22,2020-02-02
99,-,ABBA,You Owe Me One,-,25,7,,,,
100,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),25,1,5,,,,
