Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,1,0,,,,
2,up,Sam Smith,How Do You Sleep?,2,1,0,8,2019-10-06,6,2019-10-13
3,-,Pankaj Udhas,Ahista,-,3,0,,,,
4,down,Camila Cabello,Liar,1,1,0,23,2019-10-06,14,2019-10-27
5,-,"Meet Bros, Deep Money & Neha Bhasin",Heeriye,-,5,0,,,,
6,up,Ed Sheeran,Beautiful People (feat. Khalid),8,1,0,13,2019-10-06,13,2019-10-06
7,up,Sukhwinder Singh & Jyotica Tangri,Nagene,11,7,0,,,,
8,up,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",44,8,0,,,,
9,-,Shalmali Kholgade,Pareshaan (MTV Unplugged),-,9,0,,,,
10,down,Normani,Motivation,3,1,0,79,2019-10-06,77,2019-10-13
11,up,Maroon 5,Memories,18,1,0,36,2019-10-06,2,2019-11-17
12,up,Gajendra Verma,Mera Jahan,31,10,0,,,,
13,down,Jonas Brothers,Only Human,5,2,0,42,2019-10-06,27,2019-11-03
14,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),4,1,0,,,,
15,-,Gaurav Goyal,Aafreen Aafreen,-,15,0,,,,
16,down,Katy Perry,Never Really Over,9,3,0,79,2019-10-06,79,2019-10-06
17,down,Martin Ikin,How I Feel (feat. Hayley May),13,13,0,,,,
18,-,Jeet Gannguli & Arijit Singh,"Baatein Ye Kabhi Na (From ""Khamoshiyan"") [Male]",-,9,0,,,,
19,up,Marshmello & Kane Brown,One Thing Right,30,8,0,90,2019-10-06,16,2019-11-03
20,-,Sonu Nigam,Ab Mujhe Raat Din,-,20,0,,,,
21,-,Dua Lipa,Lost In Your Light (feat. Miguel),-,21,0,,,,
22,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 63 in C Major, Hob. 1/63 ""La Roxelane"": I. Allegro",-,22,0,,,,
23,down,Dua Lipa & BLACKPINK,Kiss and Make Up,19,6,0,,,,
24,-,Jean Fournet & Claude Debussy,"Debussy: Nocturnes, L.91: I. Nuages",-,24,0,,,,
25,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,4,0,,,,
26,-,Badshah,Paagal,-,4,0,,,,
27,-,ATFC & David Penn,Dynamite,-,27,0,,,,
28,-,Neha Kakkar & Jassie Gill,"Nikle Currant (From ""Nikle Currant"")",-,6,0,,,,
29,down,Kygo & Whitney Houston,Higher Love,17,1,0,22,2019-10-06,20,2019-10-13
30,up,Britney Spears,Toxic,63,7,0,,,,
31,-,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",-,31,0,,,,
32,-,"Yo Yo Honey Singh, Neha Kakkar, Singhsta, Pinaki, Sean & Allistair","Makhna (From ""Makhna"")",-,10,0,,,,
33,down,Jonas Brothers,Sucker,10,2,0,32,2019-10-06,32,2019-10-06
34,down,Mabel,Don't Call Me Up,12,3,0,95,2019-10-13,95,2019-10-13
35,down,Shawn Mendes,If I Can't Have You,21,1,0,63,2019-10-06,63,2019-10-06
36,-,"Harris Jayaraj, Javed Ali & Darshana KT","Kurilae Kurilae (From ""Kaappaan"")",-,36,0,,,,
37,-,Janet Jackson,Someone to Call My Lover,-,37,0,,,,
38,-,Kester,Paradeva Swarga,-,38,0,,,,
39,-,"Atif Aslam, Priya Panchal & Monali Thakur","Tu Mohabbat Hai (From ""Tere Naal Love Ho Gaya"")",-,39,0,,,,
40,-,Abhijeet & Alka Yagnik,Chalte Chalte,-,40,0,,,,
41,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,15,0,,,,
42,-,Martin Rost,"Dante's Divina Commedia: Einleitung, Fuge und Magnificat",-,21,0,,,,
43,down,Ava Max,Sweet but Psycho,6,2,0,77,2019-10-06,77,2019-10-06
44,-,Maroon 5,Wait,-,9,0,,,,
45,-,"Badshah, Diljit Dosanjh, Aastha Gill & DJ Yogii","Proper Patola (Remix by DJ Yogii (From ""Namaste England""))",-,16,0,,,,
46,-,Neil Diamond,Shilo,-,46,0,,,,
47,down,5 Seconds of Summer,Easier,22,4,0,,,,
48,down,Ariana Grande & Social House,Boyfriend,39,3,0,88,2019-10-06,88,2019-10-06
49,-,David Bowie,Lady Grinning Soul (2013 Remastered Version),-,49,0,,,,
50,-,Niklas Gustavsson,Be Down (Radio Edit) [feat. Linda Sundblad],-,41,0,,,,
51,-,Aparshakti Khurana & Neeti Mohan,Kudiye Ni,-,51,0,,,,
52,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,37,0,,,,
53,-,Salim-Sulaiman & Salim Merchant,Shukran Allah (MTV Unplugged Version),-,53,0,,,,
54,-,"Arijit Singh, Amit Mishra & Pritam","Galti Se Mistake (From ""Jagga Jasoos"")",-,14,0,,,,
55,up,5 Seconds of Summer,Youngblood,60,4,0,,,,
56,-,Steve Norton,Who's Gonna Save Me,-,44,0,,,,
57,-,Rihanna,Only Girl (In the World),-,1,0,,,,
58,down,Martin Ikin,How I Feel (feat. Hayley May) [Extended Mix],38,8,0,,,,
59,-,Dr. Alban,It's My Life (Radio Edit),-,59,0,,,,
60,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,16,0,,,,
61,-,Alka Yagnik,Aapke Pyaar Mein,-,61,0,,,,
62,-,Guru Randhawa & Kanika Kapoor,Ambarsariya-Suit Suit,-,31,0,,,,
63,-,Mika Singh & Kanika Kapoor,Galla Goriyan-Aaja Soniye,-,7,0,,,,
64,down,Bee Gees,Smoke and Mirrors,36,36,0,,,,
65,up,Neil Diamond,September Morn,90,65,0,,,,
66,-,Jazzy B,Dil Hai Mera Deewana,-,1,0,,,,
67,-,Rahat Fateh Ali Khan,Jag Ghoomeya (Remix),-,67,0,,,,
68,-,Bebe Rexha,I'm a Mess,-,9,0,,,,
69,down,ABBA,Take a Chance On Me,47,1,0,,,,
70,-,ABBA,Voulez-Vous,-,3,0,,,,
71,-,ABBA,Does Your Mother Know,-,5,0,,,,
72,down,Bee Gees,"Search, Find",61,61,0,,,,
73,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,0,,,,
74,-,Maroon 5,Animals,-,4,0,,,,
75,-,Bee Gees,Tokyo Nights,-,75,0,,,,
76,-,ATFC,No Words,-,10,0,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,16,1,0,1,2019-10-06,1,2019-10-06
78,-,The Backing Tracks,Good Vibrations (As Made Famous By Marky Mark & The Funky Bunch),-,78,0,,,,
79,-,Britney Spears,Don’t Cry,-,79,0,,,,
80,-,Abhilasha Jhingran,Tere Bina Tere Bina,-,80,0,,,,
81,-,David Bowie,Rock 'N' Roll Suicide (2012 Remastered Version),-,81,0,,,,
82,-,Britney Spears,Clumsy,-,25,0,,,,
83,-,ABBA,Lay All Your Love On Me,-,7,0,,,,
84,-,Neil Diamond,Until It's Time for You to Go,-,84,0,,,,
85,-,ABBA,"My Love, My Life",-,43,0,,,,
86,-,ABBA,Move On,-,40,0,,,,
87,-,OneRepublic,Counting Stars,-,4,0,,,,
88,down,Bee Gees,Spirits (Having Flown),37,37,0,,,,
89,-,Bee Gees,Heartbreaker (Live At The MGM Grand/1997),-,89,0,,,,
90,down,Walk Off the Earth,Me!,52,7,0,,,,
91,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,45,4,0,,,,
92,-,Britney Spears,One Kiss from You,-,92,0,,,,
93,-,Black Box,Ride On Time,-,29,0,,,,
94,-,The Lumineers,Ho Hey,-,94,0,,,,
95,-,DIVINE,Mere Gully Mein (feat. Naezy),-,8,0,,,,
96,-,Strings,Duur,-,96,0,,,,
97,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,5,0,,,,
98,-,David Bowie,Look Back in Anger (2017 Remastered Version),-,98,0,,,,
99,-,Maroon 5,What Lovers Do (feat. SZA),-,51,0,,,,
100,-,Gajendra Verma,Tera Ghata,-,48,0,,,,
