Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),12,1,10,,,,
2,up,ABBA,Dancing Queen,8,2,2,,,,
3,down,Maroon 5,Memories,2,1,10,36,2019-10-06,2,2019-11-17
4,up,Kygo & Whitney Houston,Higher Love,5,1,10,22,2019-10-06,20,2019-10-13
5,down,Lizzo,Good As Hell,3,1,7,33,2019-10-06,24,2019-12-29
6,-,Noah Cyrus,July,-,2,1,,,,
7,up,Jonas Brothers,Sucker,23,2,9,32,2019-10-06,32,2019-10-06
8,-,Mabel,Don't Call Me Up,-,3,5,95,2019-10-13,95,2019-10-13
9,-,Elvis Presley,Bridge Over Troubled Water,-,6,2,,,,
10,up,ABBA,Take a Chance On Me,40,1,5,,,,
11,-,Justin Bieber & BloodPop®,Friends,-,5,2,,,,
12,down,Katy Perry,Never Really Over,6,3,9,79,2019-10-06,79,2019-10-06
13,down,Sam Smith,How Do You Sleep?,7,1,4,8,2019-10-06,6,2019-10-13
14,-,Walk Off the Earth,Me!,-,7,1,,,,
15,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",9,4,7,,,,
16,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",-,16,1,82,2020-01-05,47,2020-02-02
17,-,Elvis Presley,Rock-A-Hula Baby,-,17,1,,,,
18,up,ABBA,The Visitors,90,18,3,,,,
19,up,ABBA,Cassandra,30,19,2,,,,
20,up,The Beatles,Two of Us,21,13,3,,,,
21,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],37,6,4,,,,
22,-,Elvis Presley,It's Only Love,-,9,2,,,,
23,-,ABBA,Kisses of Fire,-,17,2,,,,
24,up,ABBA,Soldiers,32,15,4,,,,
25,-,ABBA,Suzy-Hang-Around,-,25,2,,,,
26,-,ABBA,I Let the Music Speak,-,26,1,,,,
27,up,The Beatles,The Night Before,69,23,5,,,,
28,down,Shawn Mendes,If I Can't Have You,4,1,9,63,2019-10-06,63,2019-10-06
29,-,Michael Dutchi Libranda,Binalewala (Original Version),-,12,1,,,,
30,-,Harry Styles,Adore You,-,1,1,24,2019-12-08,6,2020-04-19
31,-,Bruno Mars,The Lazy Song,-,3,1,,,,
32,-,Elvis Presley,Kissin' Cousins,-,32,1,,,,
33,-,Ed Sheeran,Save Myself,-,33,1,,,,
34,down,ABBA,Lay All Your Love On Me,10,7,3,,,,
35,-,ABBA,S.O.S.,-,5,3,,,,
36,up,ABBA,The Name of the Game,62,2,4,,,,
37,-,ABBA,Waterloo,-,2,2,,,,
38,up,ABBA,On and On and On,92,38,2,,,,
39,-,ABBA,Lovelight,-,39,2,,,,
40,-,ABBA,The Way Old Friends Do (Wembley Arena Live Version),-,40,1,,,,
41,up,ABBA,Man In the Middle,96,41,4,,,,
42,-,The Beatles,Dear Prudence,-,18,3,,,,
43,-,The Beatles,I Me Mine,-,19,3,,,,
44,-,The Script,The Last Time,-,44,1,,,,
45,-,Elvis Presley,I've Lost You,-,13,2,,,,
46,-,Elvis Presley,Rags to Riches,-,11,1,,,,
47,-,Elvis Presley,One Broken Heart for Sale,-,23,2,,,,
48,down,Sia,Cheap Thrills (feat. Sean Paul),28,2,2,,,,
49,-,Coldplay,Viva La Vida,-,5,2,,,,
50,down,Ava Max,Sweet but Psycho,39,2,3,77,2019-10-06,77,2019-10-06
51,-,ABBA,"Knowing Me, Knowing You",-,2,1,,,,
52,down,ABBA,Super Trouper,41,1,3,,,,
53,-,ABBA,The Winner Takes It All,-,6,3,,,,
54,-,ABBA,Voulez-Vous,-,3,1,,,,
55,-,ABBA,One of Us,-,9,1,,,,
56,-,Bee Gees,Man In the Middle,-,56,1,,,,
57,-,ABBA,Summer Night City,-,12,1,,,,
58,down,ABBA,The Day Before You Came,45,19,3,,,,
59,down,ABBA,So Long,29,29,2,,,,
60,-,ABBA,I Wonder (Departure),-,16,3,,,,
61,up,ABBA,Gonna Sing You My Love Song,94,30,2,,,,
62,-,ABBA,The Piper,-,13,1,,,,
63,-,ABBA,"My Love, My Life",-,43,1,,,,
64,-,ABBA,Move On,-,40,3,,,,
65,down,ABBA,Me and I,11,11,3,,,,
66,down,ABBA,Like an Angel Passing Through My Room,34,32,3,,,,
67,down,ABBA,Tropical Loveland,49,45,3,,,,
68,-,OneRepublic,Counting Stars,-,4,1,,,,
69,down,The Beatles,I'm Looking Through You,52,25,3,,,,
70,-,Bee Gees,Run To Me,-,68,1,,,,
71,down,Jonas Brothers,Only Human,24,2,7,42,2019-10-06,27,2019-11-03
72,up,Ed Sheeran,Beautiful People (feat. Khalid),75,1,4,13,2019-10-06,13,2019-10-06
73,-,Charli XCX,White Mercedes,-,57,1,,,,
74,-,Marshmello & Kane Brown,One Thing Right,-,8,3,90,2019-10-06,16,2019-11-03
75,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,26,4,7,,,,
76,-,Anirudh Ravichander & Arjun Chandy,Tharam Maara Single,-,68,1,,,,
77,-,Elvis Presley,A Mess of Blues (Take 1),-,77,1,,,,
78,-,Elvis Presley,The Girl of My Best Friend,-,8,2,,,,
79,-,Elvis Presley,Guitar Man,-,79,1,,,,
80,-,Guru Randhawa,Outfit,-,18,3,,,,
81,-,Ed Sheeran,New Man,-,21,1,,,,
82,-,Ed Sheeran,How Would You Feel (Paean),-,53,1,,,,
83,down,5 Seconds of Summer,Youngblood,80,4,6,,,,
84,-,ABBA,Chiquitita,-,6,1,,,,
85,-,Bee Gees,Living Together,-,85,1,,,,
86,-,Elton John,Your Song,-,25,1,,,,
87,down,ABBA,Head Over Heels,46,46,2,,,,
88,-,Bee Gees,House of Shame,-,87,1,,,,
89,down,The Beatles,Dig a Pony,22,16,2,,,,
90,-,ABBA,People Need Love,-,67,1,,,,
91,down,ABBA,Love Isn't Easy (But It Sure Is Hard Enough),71,48,2,,,,
92,-,Selena Gomez & Marshmello,Wolves,-,5,2,,,,
93,-,benny blanco & Calvin Harris,I Found You,-,55,1,,,,
94,-,Bee Gees,You Win Again,-,31,1,,,,
95,-,Bee Gees,Alone,-,95,1,,,,
96,-,Bee Gees,How Can You Mend a Broken Heart,-,96,1,,,,
97,-,Bee Gees,Massachusetts,-,90,2,,,,
98,-,Bee Gees,World,-,39,2,,,,
99,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,99,1,,,,
100,down,Ed Sheeran & Justin Bieber,I Don't Care,36,3,5,31,2019-10-06,23,2019-11-17
