Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,ABBA,Dancing Queen,8,2,68,,,,
3,down,Doja Cat,Woman,2,1,2,,,,
4,-,Maroon 5,Lost,-,3,6,,,,
5,up,ABBA,Take a Chance On Me,6,1,73,,,,
6,up,ABBA,"Money, Money, Money",20,6,46,,,,
7,down,Cyndi Lauper,True Colors,3,1,24,,,,
8,up,ABBA,Voulez-Vous,22,3,55,,,,
9,up,ABBA,Waterloo,12,2,68,,,,
10,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),11,8,43,,,,
11,down,ABBA,Fernando,7,4,57,,,,
12,up,ABBA,I Have a Dream,17,5,53,,,,
13,down,ABBA,Chiquitita,10,6,51,,,,
14,down,ABBA,"Knowing Me, Knowing You",9,2,48,,,,
15,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,45,5,11,,,,
16,down,ABBA,Does Your Mother Know,15,5,46,,,,
17,-,Ava Max,Kings & Queens,-,1,7,80,2020-03-15,37,2020-09-27
18,up,ABBA,Eagle (Short Version),26,9,37,,,,
19,up,ABBA,S.O.S.,28,5,42,,,,
20,up,ABBA,The Name of the Game,27,2,52,,,,
21,up,ABBA,Ring Ring,38,19,20,,,,
22,up,ABBA,Thank You for the Music,31,10,42,,,,
23,down,ABBA,"Another Town, Another Train",14,7,38,,,,
24,down,Harry Styles,Golden,4,1,45,61,2019-12-22,39,2020-12-13
25,down,ABBA,I Wonder (Departure),16,16,28,,,,
26,up,ABBA,Intermezzo No. 1,36,14,11,,,,
27,down,Cyndi Lauper,Time After Time,18,3,24,,,,
28,down,ABBA,The Winner Takes It All,13,6,58,,,,
29,down,ABBA,Lay All Your Love On Me,24,7,56,,,,
30,up,ABBA,Summer Night City,32,12,27,,,,
31,down,ABBA,The Day Before You Came,19,19,35,,,,
32,down,ABBA,The Piper,23,13,26,,,,
33,down,ABBA,One of Us,21,9,63,,,,
34,up,ABBA,Dum Dum Diddle,41,15,34,,,,
35,-,Harry Styles,Watermelon Sugar,-,1,54,85,2019-11-17,2,2020-08-23
36,up,ABBA,Super Trouper,42,1,55,,,,
37,-,OneRepublic,Lose Somebody,-,37,1,,,,
38,-,One Direction,Perfect,-,38,1,,,,
39,up,ABBA,The Visitors,62,18,21,,,,
40,-,Strings,Sar Kiye Yeh Pahar,-,40,9,,,,
41,down,ABBA,The King Has Lost His Crown,29,16,26,,,,
42,down,ABBA,Angel Eyes,30,22,30,,,,
43,up,ABBA,Wer Im Wartesaal Der Liebe Steht,76,43,8,,,,
44,-,Shahabaz Aman,Mizhiyil,-,17,26,,,,
45,up,Orange,اورنچ غني وسمعنا - تامر حسني,51,1,9,,,,
46,-,ABBA,I Am the City,-,39,11,,,,
47,-,BTS,Life Goes On,-,7,6,3,2020-11-29,3,2020-11-29
48,up,ABBA,Slipping Through My Fingers,71,24,12,,,,
49,up,ABBA,Suzy-Hang-Around,82,25,12,,,,
50,down,OneRepublic,Counting Stars,49,4,34,,,,
51,up,ABBA,Lovers (Live a Little Longer),98,51,6,,,,
52,-,Selena Gomez & Marshmello,Wolves,-,5,36,,,,
53,-,Beyoncé,Baby Boy (feat. Sean Paul),-,4,7,,,,
54,-,ABBA,Cassandra,-,19,9,,,,
55,-,ABBA,Soldiers,-,15,10,,,,
56,-,ABBA,Elaine,-,54,2,,,,
57,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,23,71,2020-02-09,71,2020-02-09
58,up,ABBA,Move On,72,40,20,,,,
59,-,ABBA,Lovelight,-,39,4,,,,
60,-,ABBA,Like an Angel Passing Through My Room,-,32,6,,,,
61,-,ABBA,Kisses of Fire,-,17,11,,,,
62,-,防弾少年団,進撃の防弾,-,21,2,,,,
63,-,Sade,The Big Unknown,-,50,2,,,,
64,down,ABBA,from a Twinkling Star to a Passing Angel (Demo Medley),56,25,17,,,,
65,-,Ava Max,Sweet but Psycho,-,2,80,77,2019-10-06,77,2019-10-06
66,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",81,1,3,,,,
67,-,ABBA,People Need Love,-,67,3,,,,
68,-,ABBA,Man In the Middle,-,41,10,,,,
69,down,Dua Lipa,Love Again,5,2,8,96,2020-04-05,96,2020-04-05
70,down,Bruno Mars,24K Magic,58,5,18,,,,
71,-,BTS,Spring Day,-,25,2,,,,
72,down,ABBA,My Mama Said,59,33,7,,,,
73,down,ABBA,As Good As New,37,29,17,,,,
74,-,ABBA,When All Is Said and Done,-,74,2,,,,
75,-,ABBA,That's Me,-,27,5,,,,
76,down,ABBA,I Let the Music Speak,43,26,24,,,,
77,down,ABBA,If It Wasn't for the Nights,55,16,22,,,,
78,down,ABBA,Disillusion,39,39,7,,,,
79,down,Rabih Baroud,Youtba3,75,71,2,,,,
80,-,ABBA,Tiger,-,20,11,,,,
81,up,ABBA,King Kong Song,91,49,7,,,,
82,-,Anne Amie,Aararo,-,11,20,,,,
83,down,ABBA,She's My Kind of Girl,66,48,7,,,,
84,down,ABBA,Should I Laugh or Cry,78,36,7,,,,
85,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,37,5,,,,
86,up,ABBA,Tropical Loveland,99,45,21,,,,
87,-,BTS,Burning Up (FIRE),-,23,3,,,,
88,-,ABBA,So Long,-,29,9,,,,
89,-,ABBA,Rock 'N' Roll Band,-,42,5,,,,
90,-,Sonu Nigam,Deewana Tera,-,19,2,,,,
91,down,ABBA,I'm a Marionette,89,43,7,,,,
92,-,ABBA,Sitting In the Palmtree,-,53,3,,,,
93,-,Jamie Miller,Here's Your Perfect,-,93,1,,,,
94,-,ABBA,Me and Bobby and Bobby's Brother,-,60,4,,,,
95,-,ناديه المجعاوي,احلي سنين,-,69,1,,,,
96,down,ABBA,Santa Rosa,46,46,8,,,,
97,-,Ranjin Raj VK,"Enthinanente Chenthamare (From ""Karnan Napoleon Bhagat Singh"")",-,46,1,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,61,81,2020-02-09,81,2020-02-09
99,-,BTS,Not Today,-,6,2,,,,
100,-,Sade,Punch Drunk,-,100,1,,,,
