Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,احمد الدسوقي,Omy Ya Aghla Haga,-,1,1,,,,
2,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",9,1,67,,,,
3,down,Nicky Youre & Dazy,Sunroof,1,1,23,,,,
4,up,Jax,Victoria’s Secret,7,3,3,,,,
5,up,Lauv,All 4 Nothing (I'm So In Love),6,1,22,,,,
6,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,2,3,,,,
7,-,Clementine,星に願いを,-,7,9,,,,
8,up,Arijit Singh,Tujhe Kitna Chahne Lage,16,1,76,,,,
9,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",37,2,35,,,,
10,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),24,1,74,,,,
11,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),68,2,35,,,,
12,-,BTS,Life Goes On,-,7,49,3,2020-11-29,3,2020-11-29
13,up,Bon Jovi,It's My Life,22,12,45,,,,
14,-,Orinoco Haven,More Than Words,-,10,21,,,,
15,-,Justin Bieber,What Do You Mean?,-,15,6,,,,
16,up,John Standefer,It Might Be You,36,7,30,,,,
17,up,Ulli Boegershausen,Beautiful,26,4,30,,,,
18,up,Lizzo,About Damn Time,34,1,21,,,,
19,down,Arijit Singh,Bekhayali (Arijit Singh Version),10,1,68,94,2019-10-13,16,2020-06-28
20,up,Jocelyn B. Smith,If I Never Sing Another Song,27,8,28,,,,
21,up,ABBA,Chiquitita,95,6,114,,,,
22,up,The Instrumental Orchestra,Close to You,61,8,11,,,,
23,down,Lizzo,2 Be Loved (Am I Ready),4,3,5,,,,
24,down,Sia,Unstoppable,5,1,2,81,2019-11-10,81,2019-11-10
25,-,Guitar Tribute Players,I'm Not the Only One,-,4,34,,,,
26,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],99,7,73,81,2020-02-09,81,2020-02-09
27,down,The Kid LAROI,Thousand Miles,25,1,27,,,,
28,up,Gabriella Quevedo,Time In a Bottle,76,5,34,,,,
29,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),8,1,52,,,,
30,down,Guitar Tribute Players,Stay With Me,13,4,30,,,,
31,up,Macklemore,MANIAC (feat. Windser),40,7,11,,,,
32,-,The Instrumental Orchestra,Just the Way You Are,-,14,11,,,,
33,down,ABBA,Take a Chance On Me,20,1,136,,,,
34,-,Laurie Allen & Bobby Bright,You Got It off Me (Bonus Track),-,34,5,,,,
35,-,Ulli Boegershausen,I Swear,-,3,31,,,,
36,up,TLC,No Scrubs (Radio Version),59,36,3,,,,
37,up,ABBA,Dancing Queen,89,2,126,,,,
38,-,James Arthur & Anne-Marie,Rewrite the Stars,-,5,48,,,,
39,up,BTS,Not Today,43,6,37,,,,
40,-,Martin Ermen,Somewhere over the Rainbow,-,1,50,,,,
41,down,Gabriella Quevedo,Wonderful Tonight,15,1,33,,,,
42,up,Glass Animals,Heat Waves,51,2,79,75,2021-02-28,71,2021-03-07
43,-,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],-,1,24,,,,
44,-,Bruno Mars,That’s What I Like,-,13,24,,,,
45,up,Metallica,The Thing That Should Not Be (Live With the SFSO),88,45,2,,,,
46,-,Elvis Presley,Bridge Over Troubled Water,-,6,51,,,,
47,up,ABBA,Waterloo,49,2,131,,,,
48,-,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],-,27,10,,,,
49,-,BTS,THE STARS,-,16,35,,,,
50,-,Backstreet Boys,Straight Through My Heart,-,50,1,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,9,,,,
52,-,BTS,Moving On,-,33,10,,,,
53,-,Elvis Presley,Rags to Riches,-,11,22,,,,
54,-,BTS,Serendipity (Full Length Edition),-,34,12,,,,
55,-,The Instrumental Orchestra,Wonderful Tonight,-,8,18,,,,
56,-,BTS,Fly to My Room,-,19,13,43,2020-11-29,43,2020-11-29
57,up,United Guitar Players,Endless Love (Instrumental Version),57,2,38,,,,
58,-,BTS,JUST ONE DAY (Japanese Ver. Extended),-,43,10,,,,
59,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,21,26,,,,
60,down,Shakira,"Whenever, Wherever",21,3,84,33,2020-02-09,33,2020-02-09
61,-,Harry Styles,Watermelon Sugar,-,1,69,85,2019-11-17,2,2020-08-23
62,-,Bebe Rexha,I Got You,-,7,35,,,,
63,-,Camila Cabello,My Oh My (feat. DaBaby),-,1,75,52,2019-12-15,22,2020-02-02
64,down,Harry Styles,Golden,44,1,89,61,2019-12-22,39,2020-12-13
65,up,ABBA,"Another Town, Another Train",90,7,95,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care,45,3,60,31,2019-10-06,23,2019-11-17
67,down,United Guitar Players,Faithfully (Instrumental Version),31,3,33,,,,
68,-,BTS,Converse High,-,68,1,,,,
69,down,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],12,12,16,,,,
70,-,Backstreet Boys,Larger Than Life,-,61,6,,,,
71,-,Garsha Rezaei,Chesh to Chesh,-,18,5,,,,
72,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,10,11,,,,
73,up,United Guitar Players,I'll Be (Instrumental Version),78,3,32,,,,
74,down,Jonas Brothers,Sucker,38,2,102,32,2019-10-06,32,2019-10-06
75,-,Pete Huttlinger,Overjoyed,-,3,16,,,,
76,-,BTS,So What,-,43,11,,,,
77,-,Eternal,I Wanna Be the Only One,-,77,5,,,,
78,-,Roxette,The Look,-,1,3,100,2019-12-15,100,2019-12-15
79,-,BTS,Reflection,-,23,11,,,,
80,-,ABBA,Little Things,-,7,34,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,42,,,,
82,-,George Michael,Faith (2010 Remastered Version),-,2,15,,,,
83,-,BTS,HOME,-,32,8,,,,
84,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,27,23,,,,
85,-,5 Seconds of Summer,She Looks So Perfect (Live),-,28,3,,,,
86,-,Michael Bublé,Me and Mrs. Jones,-,86,1,,,,
87,-,BTS,Paradise,-,20,15,,,,
88,-,Avril Lavigne,Complicated,-,4,11,,,,
89,-,Elvis Presley,An American Trilogy,-,24,7,,,,
90,-,Ed Sheeran,Take It Back,-,90,1,,,,
91,down,Ed Sheeran,Shape of You,63,1,66,94,2020-01-05,94,2020-01-05
92,-,Michael Bublé,Sway,-,92,1,,,,
93,-,Michael Bublé,Wonderful Tonight (with Ivan Lins),-,93,1,,,,
94,down,Metallica,Attitude,32,32,2,,,,
95,-,BTS,Begin,-,25,6,,,,
96,-,Backstreet Boys,Quit Playing Games (With My Heart),-,87,2,,,,
97,down,Michael Bublé,Cry Me a River,85,85,2,,,,
98,down,Rihanna,Only Girl (In the World),42,1,46,,,,
99,-,Ed Sheeran,Galway Girl,-,9,47,,,,
100,-,イーグルス,How Long,-,12,49,,,,
