Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,15,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,2,1,24,97,2020-03-29,5,2020-06-28
3,-,Claire Laffut,Étrange Mélange,-,3,1,,,,
4,-,Beyoncé,Halo,-,4,1,,,,
5,down,Harry Styles,Adore You,4,1,36,24,2019-12-08,6,2020-04-19
6,up,Camila Cabello,My Oh My (feat. DaBaby),7,1,29,52,2019-12-15,22,2020-02-02
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,7,24,81,2020-02-09,81,2020-02-09
8,down,Trevor Daniel,Falling,5,3,24,61,2019-11-24,14,2020-01-05
9,down,Ava Max,Sweet but Psycho,6,2,38,77,2019-10-06,77,2019-10-06
10,up,Ed Sheeran,Galway Girl,28,9,23,,,,
11,up,The Wanted,Glad You Came,78,11,11,,,,
12,up,5 Seconds of Summer,Youngblood,26,4,37,,,,
13,up,Camila Cabello,Liar,63,1,32,23,2019-10-06,14,2019-10-27
14,up,Shakira,"Whenever, Wherever",17,3,20,33,2020-02-09,33,2020-02-09
15,up,James Arthur & Anne-Marie,Rewrite the Stars,16,5,26,,,,
16,down,Dua Lipa,Hallucinate,3,2,8,85,2020-04-05,85,2020-04-05
17,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),59,1,41,43,2019-10-13,39,2019-11-10
18,up,Elvis Presley,Bridge Over Troubled Water,70,6,19,,,,
19,up,ABBA,Dancing Queen,73,2,20,,,,
20,-,Badshah,Paagal,-,4,10,,,,
21,-,Edwin McCain,I'll Be,-,21,2,,,,
22,up,Maroon 5,Girls Like You (feat. Cardi B),32,11,27,,,,
23,up,Katy Perry,International Smile,51,7,7,,,,
24,up,Maren Morris & Hozier,The Bones (with Hozier),27,12,13,94,2019-10-06,51,2019-10-13
25,-,Bruno Mars,Just the Way You Are,-,1,11,,,,
26,-,Bruno Mars,Locked Out of Heaven,-,10,17,,,,
27,up,Kygo & Selena Gomez,It Ain't Me,50,8,20,,,,
28,down,Jonas Brothers,Sucker,10,2,44,32,2019-10-06,32,2019-10-06
29,down,Nico & Vinz,Am I Wrong,11,7,11,,,,
30,up,ABBA,Take a Chance On Me,81,1,24,,,,
31,-,The Beatles,Dear Prudence,-,18,17,,,,
32,-,Shaykh Saud Al-Shuraim,An-Nisa' - Chapter 4 (Verse 1 - Verse 14),-,3,3,,,,
33,up,OneRepublic,Counting Stars,41,4,20,,,,
34,down,Lauv & Troye Sivan,i'm so tired...,15,8,26,,,,
35,-,Charlie Puth,Attention,-,7,7,,,,
36,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),19,8,15,71,2020-02-09,71,2020-02-09
37,down,Lady Gaga,Just Dance (feat. Colby O'Donis),24,4,24,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,18,1,27,1,2019-10-06,1,2019-10-06
39,down,ABBA,Waterloo,31,2,21,,,,
40,up,Elvis Presley,The Girl of My Best Friend,42,8,12,,,,
41,down,Bruno Mars,That’s What I Like,13,13,19,,,,
42,up,Silent Sanctuary,Himala,66,5,2,,,,
43,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,43,4,,,,
44,-,The Black Eyed Peas,Boom Boom Pow,-,8,4,,,,
45,up,Rihanna,We Found Love (feat. Calvin Harris),48,1,15,,,,
46,-,Jonas Brothers,Only Human,-,2,33,42,2019-10-06,27,2019-11-03
47,down,Elvis Presley,Suspicion,21,15,9,,,,
48,-,ABBA,Watch Out,-,48,2,,,,
49,-,The Beatles,I'm Looking Through You,-,25,14,,,,
50,-,Ed Sheeran,Shape of You,-,1,25,94,2020-01-05,94,2020-01-05
51,down,Elvis Presley,I Just Can't Help Believin',37,12,3,,,,
52,up,Charlie Puth,How Long,58,20,14,,,,
53,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,15,,,,
54,-,ABBA,Voulez-Vous,-,3,12,,,,
55,-,Daði Freyr,Think About Things,-,21,6,,,,
56,down,Justin Bieber & BloodPop®,Friends,45,5,36,,,,
57,up,The Beatles,Dig a Pony,95,16,15,,,,
58,-,ABBA,Slipping Through My Fingers,-,24,1,,,,
59,-,ABBA,Super Trouper,-,1,13,,,,
60,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,6,36,,,,
61,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),69,8,17,,,,
62,-,Ariana Grande,Problem (feat. Iggy Azalea),-,6,7,,,,
63,-,One Direction,What Makes You Beautiful,-,63,2,,,,
64,down,Shawn Mendes,There's Nothing Holdin' Me Back,12,6,19,,,,
65,-,SB19,Alab (Burning),-,9,6,,,,
66,down,Elvis Presley,Love Letters,35,10,3,,,,
67,-,ABBA,"Knowing Me, Knowing You",-,2,7,,,,
68,-,K. J. Yesudas,Pooja Pushpamay,-,68,1,,,,
69,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,50,3,,,,
70,-,Muzical Doctorz Sukh-E,Coka,-,62,3,,,,
71,-,ABBA,The Winner Takes It All,-,6,14,,,,
72,-,"Yo Yo Honey Singh, Neha Kakkar, Singhsta, Pinaki, Sean & Allistair","Makhna (From ""Makhna"")",-,10,3,,,,
73,up,Strings,Sar Kiye Yeh Pahar,99,40,4,,,,
74,-,Beyoncé,Single Ladies (Put a Ring on It),-,25,1,,,,
75,-,ABBA,"My Love, My Life",-,43,6,,,,
76,down,Maroon 5,Memories,33,1,44,36,2019-10-06,2,2019-11-17
77,up,ABBA,"Money, Money, Money",94,6,7,,,,
78,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,2,,,,
79,down,Elvis Presley,I've Lost You,39,13,11,,,,
80,-,Elvis Presley,You've Lost That Loving Feeling,-,29,1,,,,
81,-,Lukas Graham,Love Someone,-,27,11,,,,
82,down,Elvis Presley,Guitar Man,40,10,4,,,,
83,down,Nobita,Ikaw Lang,44,8,2,,,,
84,-,ABBA,One of Us,-,9,22,,,,
85,-,Leila Forouhar,Be Joone To,-,85,1,,,,
86,-,Pawni Pandey,Laila Main Laila (DJ Notorious Remix),-,47,2,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,8,,,,
88,down,Rihanna,Diamonds,60,7,10,,,,
89,-,SB19,Go Up,-,29,7,,,,
90,-,ABBA,The King Has Lost His Crown,-,16,2,,,,
91,down,Elvis Presley,It's Only Love,23,9,17,,,,
92,-,Elvis Presley,One Broken Heart for Sale,-,23,5,,,,
93,-,ABBA,Under Attack,-,71,2,,,,
94,-,Katy Perry,Firework,-,48,2,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,4,24,,,,
96,-,*NSYNC,This I Promise You,-,79,2,,,,
97,down,Sam Smith & Normani,Dancing with a Stranger,25,12,29,51,2019-10-06,51,2019-10-06
98,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),30,9,8,73,2020-02-09,73,2020-02-09
99,-,ABBA,I Let the Music Speak,-,26,12,,,,
100,-,ABBA,Move On,-,40,8,,,,
