Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,2,1,22,,,,
2,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,9,2,2,,,,
3,-,Lizzo,About Damn Time,-,3,22,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),5,3,4,,,,
5,-,Sia,Unstoppable,-,1,1,81,2019-11-10,81,2019-11-10
6,up,Lauv,All 4 Nothing (I'm So In Love),6,1,21,,,,
7,up,Jax,Victoria’s Secret,49,3,2,,,,
8,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),7,1,51,,,,
9,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",13,1,66,,,,
10,up,Arijit Singh,Bekhayali (Arijit Singh Version),15,1,67,94,2019-10-13,16,2020-06-28
11,down,Elton John & Britney Spears,Hold Me Closer,1,1,14,,,,
12,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,12,15,,,,
13,up,Guitar Tribute Players,Stay With Me,16,4,29,,,,
14,-,One Direction,Drag Me Down,-,5,11,,,,
15,up,Gabriella Quevedo,Wonderful Tonight,36,1,32,,,,
16,down,Arijit Singh,Tujhe Kitna Chahne Lage,14,1,75,,,,
17,-,No Mercy,Where Do You Go,-,17,2,,,,
18,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,18,14,,,,
19,-,OneRepublic,I Ain’t Worried (Acoustic),-,1,3,,,,
20,up,ABBA,Take a Chance On Me,21,1,135,,,,
21,up,Shakira,"Whenever, Wherever",27,3,83,33,2020-02-09,33,2020-02-09
22,up,Bon Jovi,It's My Life,29,12,44,,,,
23,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,44,,,,
24,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),52,1,73,,,,
25,up,The Kid LAROI,Thousand Miles,26,1,26,,,,
26,-,Ulli Boegershausen,Beautiful,-,4,29,,,,
27,-,Jocelyn B. Smith,If I Never Sing Another Song,-,8,27,,,,
28,-,防弾少年団,進撃の防弾,-,21,13,,,,
29,down,Michael Jackson,Billie Jean (Single Version),20,12,12,,,,
30,-,BTS,War Of Hormone,-,24,9,,,,
31,up,United Guitar Players,Faithfully (Instrumental Version),31,3,32,,,,
32,-,Metallica,Attitude,-,32,1,,,,
33,-,Rihanna,We Found Love (feat. Calvin Harris),-,1,50,,,,
34,down,Lizzo,About Damn Time,28,1,20,,,,
35,-,BTS,Boy With Luv (feat. Halsey),-,35,1,100,2020-03-01,75,2020-08-30
36,-,John Standefer,It Might Be You,-,7,29,,,,
37,-,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",-,2,34,,,,
38,down,Jonas Brothers,Sucker,34,2,101,32,2019-10-06,32,2019-10-06
39,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,39,6,,,,
40,up,Macklemore,MANIAC (feat. Windser),55,7,10,,,,
41,-,BTS,Anpanman,-,41,1,,,,
42,up,Rihanna,Only Girl (In the World),91,1,45,,,,
43,-,BTS,Not Today,-,6,36,,,,
44,-,Harry Styles,Golden,-,1,88,61,2019-12-22,39,2020-12-13
45,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,59,31,2019-10-06,23,2019-11-17
46,-,Wham!,Wake Me Up Before You Go-Go,-,10,1,,,,
47,-,a-ha,Take On Me,-,7,13,,,,
48,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,47,11,,,,
49,down,ABBA,Waterloo,39,2,130,,,,
50,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,37,5,32,,,,
51,down,Glass Animals,Heat Waves,8,2,78,75,2021-02-28,71,2021-03-07
52,down,ABBA,Fernando,45,4,119,,,,
53,-,BTS,NO MORE DREAM,-,53,1,,,,
54,up,Michael Bublé,Haven't Met You Yet,79,54,4,,,,
55,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,40,3,,,,
56,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,56,1,,,,
57,down,United Guitar Players,Endless Love (Instrumental Version),32,2,37,,,,
58,-,The Piano Guys,What Makes You Beautiful,-,14,9,,,,
59,-,TLC,No Scrubs (Radio Version),-,36,2,,,,
60,-,Genesis & Michael Rutherford,Supper's Ready,-,19,7,,,,
61,down,The Instrumental Orchestra,Close to You,48,8,10,,,,
62,-,Genesis,Firth of Fifth (2004 Remix),-,62,1,,,,
63,down,Ed Sheeran,Shape of You,53,1,65,94,2020-01-05,94,2020-01-05
64,-,Michael Bublé,When I Fall in Love,-,64,1,,,,
65,-,BTS,Am I Wrong,-,65,2,,,,
66,-,Rihanna,Work (feat. Drake),-,66,1,,,,
67,-,Michael Bublé,Save the Last Dance For Me,-,67,1,,,,
68,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),90,2,34,,,,
69,down,5 Seconds of Summer,Youngblood,46,4,76,,,,
70,-,Eurythmics,Sweet Dreams (Are Made of This),-,70,2,,,,
71,-,Meghan Trainor,Made You Look,-,6,1,,,,
72,-,No Doubt,Don't Speak,-,24,15,,,,
73,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",67,1,33,,,,
74,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,21,25,,,,
75,down,Sia,Cheap Thrills (feat. Sean Paul),40,2,77,,,,
76,-,Gabriella Quevedo,Time In a Bottle,-,5,33,,,,
77,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,29,,,,
78,-,United Guitar Players,I'll Be (Instrumental Version),-,3,31,,,,
79,-,Michael Bublé,I Believe in You,-,49,2,,,,
80,down,ABBA,"Knowing Me, Knowing You",24,2,108,,,,
81,up,ABBA,Slipping Through My Fingers,89,24,30,,,,
82,-,Shae Gill & Ali Sethi,Pasoori,-,23,12,,,,
83,up,BTS,Come Back Home,86,9,32,,,,
84,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,35,2,,,,
85,-,Michael Bublé,Cry Me a River,-,85,1,,,,
86,-,BTS,Blue & Grey,-,31,12,26,2020-11-29,26,2020-11-29
87,-,Dua Lipa,New Rules,-,5,23,,,,
88,-,Metallica,The Thing That Should Not Be (Live With the SFSO),-,45,1,,,,
89,down,ABBA,Dancing Queen,58,2,125,,,,
90,-,ABBA,"Another Town, Another Train",-,7,94,,,,
91,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,1,12,,,,
92,down,Pete Huttlinger,My Cherie Amour,30,4,34,,,,
93,-,Backstreet Boys,More Than That (Radio Mix),-,86,2,,,,
94,-,Metallica,For Whom the Bell Tolls (Live),-,40,1,,,,
95,down,ABBA,Chiquitita,62,6,113,,,,
96,-,BTS,Euphoria,-,96,1,,,,
97,-,Michael Bublé,Heartache Tonight,-,97,1,,,,
98,-,Michael Bublé,At This Moment,-,98,1,,,,
99,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,7,72,81,2020-02-09,81,2020-02-09
100,-,Elvis Presley,The Girl of My Best Friend,-,8,30,,,,
