Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,9,24,2019-12-08,6,2020-04-19
2,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),1,1,14,43,2019-10-13,39,2019-11-10
3,up,Camila Cabello,My Oh My (feat. DaBaby),81,1,2,52,2019-12-15,22,2020-02-02
4,up,Maroon 5,Memories,4,1,18,36,2019-10-06,2,2019-11-17
5,down,Katy Perry,Never Really Over,3,3,17,79,2019-10-06,79,2019-10-06
6,up,Shawn Mendes,If I Can't Have You,15,1,16,63,2019-10-06,63,2019-10-06
7,up,Noah Cyrus,July,48,2,8,,,,
8,down,Selena Gomez & Marshmello,Wolves,5,5,9,,,,
9,up,Justin Jesso & Nina Nesbitt,Let it Be Me,18,9,7,,,,
10,down,Ava Max,Sweet but Psycho,9,2,11,77,2019-10-06,77,2019-10-06
11,up,Justin Bieber & BloodPop®,Friends,22,5,10,,,,
12,up,Michael Dutchi Libranda,Binalewala (Original Version),28,12,9,,,,
13,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,5,6,,,,
14,up,Ed Sheeran,Best Part of Me (feat. YEBBA),37,14,5,,,,
15,up,ABBA,One of Us,24,9,7,,,,
16,-,Jess Glynne & Jax Jones,One Touch,-,16,4,,,,
17,-,Sofi Tukker,Swing (feat. Allday),-,15,4,,,,
18,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,5,2,,,,
19,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,6,10,,,,
20,up,KREAM & Black Caviar,Jack,29,20,2,,,,
21,-,Sandie Shaw,Long Live Love,-,21,1,,,,
22,up,P!nk,Walk Me Home,67,10,5,71,2019-10-20,71,2019-10-20
23,down,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,6,4,15,,,,
24,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,8,,,,
25,-,Taylor Swift,You Need To Calm Down,-,5,9,44,2019-10-06,44,2019-10-06
26,up,Vineeth Sreenivasan,Ganapathiye (Instrumental),26,7,8,,,,
27,-,S. P. Balasubrahmanyam,Ilayanila Pozhikirathe (From “Payanangal Mudivathillai”),-,27,2,,,,
28,down,Sudeep Kumar & Shreya Ghoshal,Kondoram,19,14,3,,,,
29,-,A. R. Rahman & Thalapathy Vijay,Verithanam,-,29,1,,,,
30,down,Camila Cabello,Liar,16,1,13,23,2019-10-06,14,2019-10-27
31,up,Ed Sheeran,Beautiful People (feat. Khalid),93,1,10,13,2019-10-06,13,2019-10-06
32,-,SB19,Go Up,-,29,1,,,,
33,-,Gabrielle,Out Of Reach,-,33,1,,,,
34,-,The Beatles,The Night Before,-,23,9,,,,
35,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),11,1,17,,,,
36,up,Rihanna,You Da One,96,36,2,,,,
37,up,Sam Smith & Normani,Dancing with a Stranger,50,12,6,51,2019-10-06,51,2019-10-06
38,-,Bruno Mars,That’s What I Like,-,13,1,,,,
39,up,Sia,Cheap Thrills (feat. Sean Paul),40,2,8,,,,
40,-,Swetha Mohan & Devika Deepakdev,I Love You Mummy,-,37,1,,,,
41,-,The Juans,Hindi Tayo Pwede,-,34,1,,,,
42,-,MARINA,Orange Trees,-,42,1,,,,
43,down,Walk Off the Earth,Me!,7,7,9,,,,
44,up,OneRepublic,Counting Stars,52,4,4,,,,
45,-,Elvis Presley,The Girl of My Best Friend,-,8,4,,,,
46,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,1,71,2020-02-09,71,2020-02-09
47,-,Sujatha,Ambadikkanna Vaa,-,47,1,,,,
48,down,Jonas Brothers,Sucker,43,2,17,32,2019-10-06,32,2019-10-06
49,-,Calippo,Down on Me,-,22,3,,,,
50,down,The Beatles,I'm Looking Through You,39,25,7,,,,
51,-,Shadmehr Aghili,Mitarsam,-,22,1,,,,
52,up,The Beatles,Why Don't We Do It In the Road?,66,23,7,,,,
53,-,Kyle Zagado,Pinay Na Sobrang Fine,-,47,1,,,,
54,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),17,16,2,,,,
55,-,Elvis Presley,Rock-A-Hula Baby,-,17,2,,,,
56,-,Billy J. Kramer & The Dakotas,Do You Want to Know a Secret,-,56,1,,,,
57,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,8,81,2020-02-09,81,2020-02-09
58,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,6,1,,,,
59,-,ABBA,Dancing Queen,-,2,5,,,,
60,-,Elvis Presley,I've Lost You,-,13,4,,,,
61,-,Reza & Tom Chubb,Anthem,-,44,3,,,,
62,-,Ronan Keating,When You Say Nothing At All,-,58,1,,,,
63,-,Kanika Kapoor & Meet Bros Anjjan,Chittiyaan Kalaiyaan,-,2,2,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,55,1,,,,
65,down,Elvis Presley,Bridge Over Troubled Water,63,6,5,,,,
66,-,Jass Manak,Allah,-,13,4,,,,
67,down,Kygo & Selena Gomez,It Ain't Me,59,8,4,,,,
68,-,Carpenters,Goodbye to Love,-,68,1,,,,
69,-,Sid Sriram,Inkem Inkem Inkem Kaavaale,-,69,1,,,,
70,-,Sakeer Aluva,Parayaan Maranna,-,70,1,,,,
71,-,The Beach Boys,Sloop John B (Single Version),-,57,1,,,,
72,-,Donna Lewis,I Love You Always Forever,-,20,2,,,,
73,-,The Beatles,Dig a Pony,-,16,7,,,,
74,-,Ghantasala,Ayyayo Brahmayya,-,74,1,,,,
75,-,"Senthil Ganesh, Rajalakshmi & Amrish","Chinna Machan (From ""Charlie Chaplin 2"")",-,75,1,,,,
76,down,Mabel,Mad Love (Blinkie Remix),45,45,2,,,,
77,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,77,1,,,,
78,-,The Searchers,When You Walk in the Room,-,78,1,,,,
79,-,The Beatles,Dear Prudence,-,18,9,,,,
80,-,Elvis Presley,One Broken Heart for Sale,-,23,3,,,,
81,-,ABBA,Waterloo,-,2,7,,,,
82,-,Mithun Jayaraj,Kripaakari Devi,-,40,2,,,,
83,-,Kazi Arindam,Kabhi Main Kahoon (Instrumental),-,47,2,,,,
84,-,Sonny & Cher,Little Man,-,67,1,,,,
85,down,Bruno Mars,Locked Out of Heaven,30,10,5,,,,
86,-,Matchbox Twenty,Unwell,-,24,4,,,,
87,-,Gary Barlow,Forever Love,-,87,1,,,,
88,-,Leona Lewis,Run,-,88,1,,,,
89,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,76,1,,,,
90,-,Shakespear's Sister,Stay,-,90,1,,,,
91,-,Olivia Newton-John,Hopelessly Devoted to You,-,10,1,,,,
92,-,The Three Degrees,Woman In Love,-,92,1,,,,
93,-,Backstreet Boys,As Long as You Love Me,-,1,1,,,,
94,-,5 Seconds of Summer,Youngblood,-,4,10,,,,
95,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,50,1,,,,
96,-,Badshah,Paagal,-,4,6,,,,
97,-,Georgia,Never Let You Go,-,9,8,,,,
98,-,Tessa Chavara,Manimukhile,-,52,1,,,,
99,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,7,,,,
100,-,Job Kurian,Enthavo,-,13,3,,,,
