Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",3,1,84,,,,
2,up,Sia,Unstoppable,2,1,12,81,2019-11-10,81,2019-11-10
3,up,Nicky Youre & Dazy,Sunroof,5,1,37,,,,
4,up,Arijit Singh,Tujhe Kitna Chahne Lage,7,1,93,,,,
5,down,Anne-Marie x Aitch,Psycho,4,1,13,,,,
6,up,New Radicals,You Get What You Give,65,6,23,,,,
7,-,Coldplay,Viva La Vida,-,5,44,,,,
8,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),6,1,69,,,,
9,up,Beyoncé,BREAK MY SOUL,9,1,33,,,,
10,up,Arijit Singh,Bekhayali (Arijit Singh Version),10,1,85,94,2019-10-13,16,2020-06-28
11,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),58,8,109,,,,
12,up,Martin Ermen,Somewhere over the Rainbow,78,1,61,,,,
13,up,ABBA,Dancing Queen,17,2,143,,,,
14,up,United Guitar Players,Faithfully (Instrumental Version),16,3,48,,,,
15,up,Pete Huttlinger,My Cherie Amour,32,4,51,,,,
16,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,16,3,,,,
17,-,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",-,1,46,,,,
18,-,Madonna,Like a Prayer,-,18,2,,,,
19,up,Ulli Boegershausen,I Swear,44,3,48,,,,
20,down,ABBA,Voulez-Vous,19,3,113,,,,
21,-,Guitar Tribute Players,Stay With Me,-,4,46,,,,
22,-,The O'Neill Brothers Group,Lost Stars (Instrumental Version),-,2,50,,,,
23,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),36,4,19,,,,
24,-,The Cranberries,Dreams,-,24,2,,,,
25,down,Guitar Tribute Players,I'm Not the Only One,20,4,51,,,,
26,-,a-ha,Take On Me (MTV Unplugged),-,26,1,,,,
27,up,Kelly Clarkson,Since U Been Gone,38,27,3,,,,
28,up,RAYE,Escapism. (feat. 070 Shake),61,3,12,,,,
29,down,ABBA,Take a Chance On Me,15,1,152,,,,
30,down,Gabriella Quevedo,Wonderful Tonight,11,1,49,,,,
31,up,Ed Sheeran & Justin Bieber,I Don't Care,39,3,68,31,2019-10-06,23,2019-11-17
32,-,Jason Derulo,Want to Want Me,-,13,5,,,,
33,-,"M. S. Baburaj, K.S. Chithra, Bijibal & Rex Vijayan","Anuraga Madhuchashakam (From ""Neelavelicham"")",-,19,7,,,,
34,-,ABBA,"Another Town, Another Train",-,7,107,,,,
35,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,35,1,,,,
36,up,Katrina & The Waves,Walking On Sunshine,40,26,4,,,,
37,-,Ed Sheeran,Shape of You,-,1,80,94,2020-01-05,94,2020-01-05
38,-,John Standefer,It Might Be You,-,7,45,,,,
39,-,Ace of Base,All That She Wants,-,18,5,,,,
40,up,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",72,2,51,,,,
41,up,Michael Jackson,The Way You Make Me Feel (Single Version),46,5,14,,,,
42,-,Hamid Hiraad,Khanoom Gol,-,42,1,,,,
43,-,Sia,Cheap Thrills (feat. Sean Paul),-,2,81,,,,
44,up,Dire Straits,Walk of Life,81,10,8,,,,
45,-,Nelly Furtado,Say It Right,-,36,4,,,,
46,-,ABBA,Eagle (Short Version),-,9,92,,,,
47,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,58,43,2019-10-13,39,2019-11-10
48,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,6,32,,,,
49,up,BTS,Life Goes On,51,7,57,3,2020-11-29,3,2020-11-29
50,down,イーグルス,How Long,42,12,62,,,,
51,-,Natasha Bedingfield,Unwritten,-,51,1,,,,
52,-,Pink Floyd,"Side 4, pt. 1: Calling",-,52,1,,,,
53,up,ABBA,"Money, Money, Money",53,6,99,,,,
54,-,Rick Astley,Never Gonna Give You Up,-,14,3,,,,
55,-,Pink Floyd,On the Run (2011 Remastered Version),-,33,7,,,,
56,-,Ulli Boegershausen,Beautiful,-,4,44,,,,
57,-,Kenny Loggins,Footloose,-,20,2,,,,
58,down,United Guitar Players,Endless Love (Instrumental Version),27,2,54,,,,
59,up,BTS,Run BTS,69,23,6,,,,
60,-,Madonna,Vogue,-,31,12,,,,
61,-,Wham!,Wake Me Up Before You Go-Go,-,34,4,,,,
62,-,Michael Jackson,Off the Wall (Single Version),-,62,1,,,,
63,-,Gabriella Quevedo,Time In a Bottle,-,5,49,,,,
64,-,Charley Pride,"I. Does My Ring Hurt Your Finger, II. Too Good To Be True, III. I'd Rather Love You, IV. All I Have To Offer You Is Me, V. Wonder Could I Live There Anymore, VI. Is Anybody Goin' To San Antone, VII. I'm Just Me (Live)",-,64,1,,,,
65,-,Orinoco Haven,More Than Words,-,10,31,,,,
66,-,LeAnn Rimes,Can't Fight the Moonlight,-,29,5,,,,
67,-,The Instrumental Orchestra,Close to You,-,8,23,,,,
68,up,BTS,DNA,98,38,12,,,,
69,-,Shakira,"Whenever, Wherever",-,3,86,33,2020-02-09,33,2020-02-09
70,up,Iron Maiden,The Clairvoyant,95,61,3,,,,
71,-,George Strait,I Just Want to Dance With You,-,7,1,,,,
72,up,Iron Maiden,Hallowed Be Thy Name,85,17,4,,,,
73,-,ABBA,If It Wasn't for the Nights,-,16,58,,,,
74,-,Billy Dean,If There Hadn't Been You,-,19,1,,,,
75,down,BTS,Blue & Grey,31,31,14,26,2020-11-29,26,2020-11-29
76,up,United Guitar Players,I'll Be (Instrumental Version),79,3,48,,,,
77,-,Michael Jackson,Billie Jean (Single Version),-,12,17,,,,
78,down,ABBA,Thank You for the Music,18,10,99,,,,
79,-,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],-,27,11,,,,
80,up,OutKast,Hey Ya!,92,32,7,,,,
81,down,The Instrumental Orchestra,We've Only Just Begun,49,8,26,,,,
82,-,The Cardigans,Lovefool,-,39,3,,,,
83,up,Iron Maiden,Be Quick Or Be Dead,93,54,3,,,,
84,down,ABBA,"Knowing Me, Knowing You",70,2,121,,,,
85,-,ABBA,S.O.S.,-,5,99,,,,
86,-,CeeLo Green,Crazy / Trouble so Hard (Live),-,37,1,,,,
87,down,Orinoco Haven,Your Song,83,9,26,,,,
88,-,The Piano Guys,What Makes You Beautiful,-,14,17,,,,
89,-,Sushin Shyam & Vinayak Sasikumar,"Athmave Poo (From ""Romancham"")",-,56,3,,,,
90,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,37,20,,,,
91,-,Adele,Rolling In the Deep,-,25,4,,,,
92,-,ABBA,Slipping Through My Fingers,-,24,34,,,,
93,-,The Beatles,Back In the U.S.S.R.,-,9,23,,,,
94,-,Enya,Diamonds on the Water,-,94,1,,,,
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),12,8,33,71,2020-02-09,71,2020-02-09
96,down,ABBA,Fernando,35,4,132,,,,
97,-,ABBA,The Piper,-,13,73,,,,
98,-,The Instrumental Orchestra,How Deep Is Your Love,-,6,18,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,3,11,,,,
100,down,Fine Young Cannibals,She Drives Me Crazy,48,26,4,,,,
