Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Milli Vanilli,Girl You Know It's True,-,1,1,,,,
2,-,Madonna,Like a Prayer,-,2,1,,,,
3,-,Michael Jackson,Man In the Mirror,-,1,1,,,,
4,-,Elton John,Nikita,-,4,1,,,,
5,-,Whitney Houston,One Moment in Time,-,3,1,,,,
6,-,Rare Earth,I Just Want to Celebrate,-,2,1,,,,
7,-,Pamela Williams,Stone Cold,-,4,1,,,,
8,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,1,1,,,,
9,-,Robert Palmer,Addicted To Love,-,9,1,,,,
10,-,Pet Shop Boys,Suburbia (2018 Remastered Version),-,10,1,,,,
11,-,Enya,Storms In Africa,-,11,1,,,,
12,-,Century,Lover Why,-,12,1,,,,
13,-,David Bowie,Young Americans (2016 Remastered Version),-,12,1,,,,
14,-,Wham!,I'm Your Man,-,8,1,,,,
15,-,Michael Jackson,Another Part of Me,-,15,1,,,,
16,-,Madonna,Cherish,-,9,1,,,,
17,-,Michael Jackson,You Are Not Alone,-,12,1,,,,
18,-,Paul Brown,River Walk (feat. Marc Antoine),-,5,1,,,,
19,-,Bon Jovi,Wanted Dead or Alive,-,19,1,,,,
20,-,Cock Robin,Just Around the Corner,-,20,1,,,,
21,-,Tina Turner,I Don't Wanna Lose You,-,2,1,,,,
22,-,Madonna,Hung Up,-,22,2,,,,
23,-,Madonna,Papa Don't Preach,-,23,1,,,,
24,-,Luis Miguel,La Chica del Bikini Azul,-,24,1,,,,
25,-,The Police,Every Little Thing She Does Is Magic,-,22,1,,,,
26,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,26,4,,,,
27,-,Yazz,The Only Way Is Up (Original),-,27,1,,,,
28,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,28,1,,,,
29,-,Level 42,Running In the Family,-,9,1,,,,
30,-,Lionel Richie,All Night Long (All Night),-,11,1,,,,
31,-,Whitnie Brown,Better Never Than Late,-,9,1,,,,
32,-,Tina Turner,Two People,-,19,1,,,,
33,-,RAYE,Ice Cream Man.,-,17,1,,,,
34,-,Wham!,The Edge of Heaven,-,8,1,,,,
35,-,Culture Club,Do You Really Want To Hurt Me,-,28,1,,,,
36,-,Sting,Englishman In New York,-,22,1,,,,
37,-,Whitesnake,Is This Love,-,37,1,,,,
38,-,Eurythmics,The Miracle of Love (2018 Remastered),-,35,1,,,,
39,-,Foreigner,I Want to Know What Love Is,-,25,1,,,,
40,-,Paul McCartney,Jet (Live),-,22,1,,,,
41,-,Bananarama,Venus,-,41,1,,,,
42,-,Chicago,Hard to Say I'm Sorry,-,3,1,,,,
43,-,Fine Young Cannibals,Good Thing,-,43,2,,,,
44,-,Diana Ross,Endless Love,-,11,1,,,,
45,-,Extreme,Hole Hearted,-,45,1,,,,
46,-,Aerosmith,The Other Side (Live),-,20,1,,,,
47,-,Van Halen,When It's Love,-,9,1,,,,
48,-,O-Town,All or Nothing,-,18,1,,,,
49,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,11,1,,,,
50,-,George Michael,Praying for Time (Remastered),-,19,1,,,,
51,-,Sophie B. Hawkins,Damn I Wish I Was Your Lover,-,15,2,,,,
52,-,Bronski Beat,Smalltown Boy,-,28,1,,,,
53,-,Tina Turner,What You Get Is What You See,-,11,1,,,,
54,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,8,1,,,,
55,-,Paul McCartney,Band On the Run (Live),-,13,1,,,,
56,-,Berlin,Take My Breath Away (Live),-,13,1,,,,
57,-,Tina Turner,Typical Male,-,27,1,,,,
58,-,Janet Jackson,Escapade,-,24,1,,,,
59,-,a-ha,Stay On These Roads,-,20,1,,,,
60,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,52,1,,,,
61,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,37,1,,,,
62,-,Boy Meets Girl,Waiting for a Star to Fall,-,62,1,,,,
63,-,Madonna,Material Girl,-,43,1,,,,
64,-,Wham!,Wake Me Up Before You Go-Go,-,10,2,,,,
65,-,Jimmy Buffett,Margaritaville,-,19,1,,,,
66,-,Michael Jackson,Dirty Diana,-,21,1,,,,
67,-,Simply Red,Holding Back the Years,-,67,1,,,,
68,-,ClockClock,When The Sun Don't Shine,-,26,1,,,,
69,-,Falco,Rock Me Amadeus (The American Edit),-,2,1,,,,
70,-,The Stranglers,Always the Sun,-,38,1,,,,
71,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,10,1,,,,
72,-,Allure,All Cried Out (feat. 112) [Edit],-,18,1,,,,
73,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,33,1,,,,
74,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,35,4,,,,
75,-,Boz Scaggs,Lido Shuffle,-,31,1,,,,
76,-,Rema & Selena Gomez,Calm Down,-,26,1,,,,
77,-,Paul McCartney,Ebony and Ivory (Live),-,77,1,,,,
78,-,Steve Miller Band,Abracadabra (Remastered 2017),-,78,1,,,,
79,-,Mr. Mister,Broken Wings,-,17,2,,,,
80,-,Tebra,Suton,-,25,1,,,,
81,-,Orchestral Manoeuvres In the Dark,If You Leave,-,56,1,,,,
82,-,Hombres G & Morat,El ataque de las chicas cocodrilo,-,82,1,,,,
83,-,Mark Morrison,Return of the Mack,-,83,2,,,,
84,-,Madonna,Crazy for You,-,84,1,,,,
85,-,Jewel,You Were Meant For Me,-,55,1,,,,
86,-,Paul Simon,Kodachrome,-,39,1,,,,
87,-,Victor Ray,Comfortable,-,20,1,,,,
88,-,The Goo Goo Dolls,Name,-,19,1,,,,
89,-,Madonna,Take a Bow,-,50,1,,,,
90,-,REO Speedwagon,Keep on Loving You,-,84,1,,,,
91,-,Michael Jackson,Smooth Criminal,-,28,1,,,,
92,-,バックストリート・ボーイズ,All I Have to Give,-,75,2,,,,
93,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,11,,,,
94,-,瑪丹娜,Who's That Girl,-,33,1,,,,
95,-,James Blunt,The Girl That Never Was,-,52,1,,,,
96,-,Hansi Lang & Mosquitofactory,Perfect Day,-,31,1,,,,
97,-,Darren Kiely,Slow Decay,-,23,1,,,,
98,-,The Flying Pickets,Only You,-,13,1,,,,
99,-,Anastacia,Left Outside Alone,-,99,1,,,,
100,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,73,1,,,,
